Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila,Diamantes y Amaranto,3,1,3,,,,
2,up,Belinda,Cactus,2,1,7,,,,
3,up,Christian Nodal & Peso Pluma,La Intención,4,1,7,,,,
4,up,Los Dos Carnales,Gracias a Ti,9,3,3,,,,
5,down,Camilo & Evaluna Montaner,PLIS,1,1,5,,,,
6,up,Alfredo Olivas,Asignatura Pendiente,7,1,5,,,,
7,up,Camila Fernández,Como Lo Harían Dos Extraños,11,3,5,,,,
8,down,Enrique Iglesias & Yotuel,Fría,5,1,7,,,,
9,up,Kany García & Carla Morrison,Que Vuelva,29,9,3,,,,
10,up,Majo Aguilar & Santa Fe Klan,Luna Azul,17,5,6,,,,
11,up,LAGOS & ELENA ROSE,Blanco Y Negro,15,11,3,,,,
12,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,6,1,30,,,,
13,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,20,3,8,,,,
14,down,Juan Solo,Malquerido,10,8,8,,,,
15,down,Arcángel & Grupo Frontera,ALV,8,1,15,,,,
16,down,Xavi,La Diabla,14,4,13,,,,
17,down,Pepe Aguilar,Hasta Que Me Duermo,16,12,5,,,,
18,up,José Madero,Día de Mayo,19,9,3,,,,
19,up,Eliseo Robles,Amor Vaquero (En Vivo),32,14,57,,,,
20,up,Laura Pausini,El primer paso en la luna,24,13,4,,,,
21,up,Carin Leon,La Primera Cita,31,1,38,,,,
22,down,Yuawi,Movimiento Naranja 2024,13,5,8,,,,
23,down,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,12,12,9,,,,
24,-,Yuawi,Máynez ¡A Cambiar el Marcador!,-,10,1,,,,
25,up,Octavio Cuadras & El Padrinito Toys,BELICONTENTO,33,25,9,,,,
26,down,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],22,19,8,,,,
27,down,La Arrolladora Banda el Limón de René Camacho & Nathan Galante,ABC,26,16,7,,,,
28,down,Nathan Galante & Gerardo Coronel,Alguien De Aquí,23,6,9,,,,
29,up,Grupo Pegasso Del Pollo Estevan,Perdona Y Olvida,35,14,29,,,,
30,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,2,50,,,,
31,up,Banda Los Recoditos,No Me Prometas,36,11,3,,,,
32,up,Eden Muñoz,Como En Los Viejos Tiempos,38,3,17,,,,
33,-,Fey,Disparándole A La Nada,-,33,1,,,,
34,up,Jary Franco & Guaynaa,OJALÁ LLUEVA TEQUILA,60,7,2,,,,
35,up,Natanael Cano,Mi Bello Ángel,41,23,28,,,,
36,up,Fuerza Regida & Marshmello,HARLEY QUINN,37,3,11,,,,
37,down,Pesado,TE AMARÉ,25,14,9,,,,
38,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,50,24,13,,,,
39,down,Yuawi,Presidente Máynez,30,30,3,,,,
40,down,"Luis Angel ""El Flaco""",¿Qué Se Siente?,27,13,6,,,,
41,up,Carin Leon & Grupo Frontera,Que Vuelvas,70,1,66,,,,
42,down,Rayito Colombiano,Quiero Dormir Cansado,34,34,9,,,,
43,down,Intocable,Ojalá Estuvieras Aquí,42,11,4,,,,
44,up,Natanael Cano,O Me Voy O Te Vas,61,44,8,,,,
45,down,Mau y Ricky,Pasado Mañana,18,18,3,,,,
46,up,Calibre 50,"Días Buenos, Días Malos",48,23,8,,,,
47,down,Xavi,La Víctima,43,28,9,,,,
48,up,KATE KRISTOL,Toquecito,85,48,3,,,,
49,down,Maluma & Carin Leon,Según Quién,44,4,28,,,,
50,up,La Gusana Ciega,San Miguel (En Vivo),66,20,20,,,,
51,up,KUMBIAMBEROS RS,La Hierbita,58,51,3,,,,
52,up,Oscar Ortiz & Edgardo Nuñez,First Love,67,12,6,,,,
53,down,Pancho Barraza,Me Voy A Alejar,45,39,8,,,,
54,up,Los Huracanes del Norte,Todo Contigo,59,25,10,,,,
55,up,Banda MS de Sergio Lizárraga,Tu Perfume,78,4,4,,,,
56,-,Odisea,Dejaria Todo,-,36,22,,,,
57,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,47,34,4,,,,
58,up,Los Tigres del Norte,She is wow,63,16,3,,,,
59,-,Yuridia,Tema 10,-,2,67,,,,
60,up,La Mafia,Momento Para Enamorar,87,55,7,,,,
61,down,Piso 21 & Eden Muñoz,Bandido,28,3,7,,,,
62,down,Partido del Trabajo,El PT es la 4T,39,1,36,,,,
63,-,ANGELITO CÒRDOBA,NO PODRAS-CRISTIAN CASTRO,-,63,1,,,,
64,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,1,60,,,,
65,down,Tania Laure & Pepe G,La Irreverente,46,29,9,,,,
66,down,Feid & ATL Jacob,LUNA,55,43,8,,,,
67,-,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,-,35,1,,,,
68,up,Joe Lopez Y Su Grupo Mazz,Traicionera (feat. Fievre Looka),90,68,3,,,,
69,up,Banda El Recodo de Cruz Lizárraga,Dios Bendiga Nuestro Amor,81,14,37,,,,
70,-,Los Huracanes del Norte,Exageras De Bonita,-,22,26,,,,
71,-,La Maquinaria Norteña,El Telescopio,-,4,30,,,,
72,up,Jay De La Cueva,Perdóname,94,40,4,,,,
73,down,Mario Bautista & Karol Sevilla,Anónimo,54,54,4,,,,
74,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,99,11,9,,,,
75,-,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,-,1,1,,,,
76,-,Fuerza Regida,Sabor Fresa,-,53,18,,,,
77,up,Grupo Ensamble & Grupo La Chomba,Es Una Que Baila Sola,79,64,4,,,,
78,-,Los Fugitivos,La Loca,-,57,6,,,,
79,-,La Fiera de Ojinaga,900 Cigarros,-,33,9,,,,
80,-,Mi Banda El Mexicano,Mambo Lupita,-,80,1,,,,
81,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,72,1,88,,,,
82,-,Mi Banda El Mexicano,"Feliz, Feliz",-,38,20,,,,
83,-,Fievre Looka,Amiga Mía,-,65,2,,,,
84,-,Juan Gabriel,No Me Vuelvo a Enamorar,-,53,6,,,,
85,up,Insignia,Vuelveme a Querer,97,54,8,,,,
86,-,Junior H,Y LLORO,-,52,5,,,,
87,-,Eden Muñoz,Chale,-,2,87,,,,
88,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,4,45,,,,
89,-,Faith & Omar Cruz,Vivan Despiertos,-,89,1,,,,
90,down,Duncan Dhu,En algún lugar (Live),84,54,16,,,,
91,-,El Fantasma,El Exitoso,-,2,14,,,,
92,down,Lenin Ramírez & Banda MS de Sergio Lizárraga,Pa' Olvidarme de tus Besos,80,7,18,,,,
93,down,Alicia Villarreal,Ojo Por Ojo,68,9,19,,,,
94,down,Gerardo Ortíz,Ahí No Era,57,8,27,,,,
95,-,Juan Gabriel,Te Lo Pido por Favor,-,27,10,,,,
96,-,Complices De Nuevo León,Demasiado Romántica,-,96,2,,,,
97,-,Calibre 50,Si Te Pudiera Mentir,-,2,79,,,,
98,-,Gabito Ballesteros,A Puro Dolor,-,47,9,,,,
99,down,Grupo Erre,Juan Ramos,88,65,3,,,,
100,down,Emmanuel,Sentirme Vivo,73,22,9,,,,
