Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,7,1,3,,,,
2,up,Eden Muñoz,Chale,4,2,25,,,,
3,up,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,3,2,5,,,,
4,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,4,2,,,,
5,up,José María Napoleón,Vive (En Vivo),19,3,11,,,,
6,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,49,1,94,86,2020-10-04,35,2020-11-15
7,down,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,5,5,6,,,,
8,-,Pablo Montero,Agarra Tu Camino,-,8,4,,,,
9,-,Paulina Rubio,Yo Soy,-,8,14,,,,
10,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,72,3,29,,,,
11,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,10,1,15,,,,
12,up,Grupo Firme & Carin Leon,El Tóxico,20,1,82,97,2021-05-02,23,2021-05-09
13,up,Calibre 50,A La Antigüita,18,1,72,,,,
14,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,7,8,,,,
15,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,1,1,12,,,,
16,up,Sin Bandera,Que Eras Tú,38,2,4,,,,
17,-,Banda Carnaval,Borracho Conocido,-,3,20,,,,
18,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,18,2,,,,
19,up,Jesús Adrián Romero & Brian Sandoval,Te Busqué,43,3,4,,,,
20,up,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,34,6,6,,,,
21,-,icc & Yanet Guadalupe,Dónde Estará el Estúpido,-,21,7,,,,
22,up,Mon Laferte,Aunque Te Mueras Por Volver,27,5,7,,,,
23,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,3,24,,,,
24,down,GRUPO CAÑAVERAL,No Te Voy a Perdonar,6,6,2,,,,
25,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,20,11,,,,
26,-,Banda Elemental de Mazatlán Sinaloa,Rumbo al Walamo,-,26,1,,,,
27,-,Alegres de la Sierra,Esta Vez Sin Mentiras,-,6,5,,,,
28,up,Brian Sandoval,Vives En Mí,77,2,4,,,,
29,up,Calibre 50,Si Te Pudiera Mentir,37,2,47,,,,
30,up,La Incontenible Banda Astilleros,Nunca Te Olvidaré,86,22,9,,,,
31,up,Gloria Trevi,El Juico,74,24,7,,,,
32,-,Gerardo Ortiz,Tranquilito,-,8,3,,,,
33,-,Leandro Ríos,Por Sentimental,-,29,1,,,,
34,down,Alex Aguirre Y Su Jerarquía,Fuentes de Ortiz,28,27,11,,,,
35,-,Cardenales de Nuevo León,Ni Los Pleitos,-,35,1,,,,
36,-,Los Nuevos Federales,Calzones Finos,-,10,14,36,2021-05-16,36,2021-05-16
37,down,Lasso,Ojos Marrones,26,9,11,,,,
38,down,Carlos Rivera & Carlos Vives,Te Soñé,9,2,8,,,,
39,-,Yuchán,Me Lo Dice el Corazón,-,39,1,,,,
40,up,Joss Favela,Tu Adiós Como Tequila,67,11,21,,,,
41,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,90,1,20,,,,
42,-,Mala Fama,Ya Supérame (En vivo),-,42,1,,,,
43,down,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,22,8,17,,,,
44,down,Pancho Barraza,Al Sabor Del Champagne,24,24,6,,,,
45,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,60,1,14,,,,
46,-,Christian Nodal,Ya No Somos Ni Seremos,-,11,1,,,,
47,down,Carin Leon,La Boda del Huitlacoche (En Vivo),35,7,11,,,,
48,down,Calibre 50,Te Volvería a Elegir,44,1,51,74,2020-11-22,12,2020-12-06
49,down,Ilegales,Sueño Contigo,13,13,10,,,,
50,up,Banda MS de Sergio Lizárraga,La Casita,73,1,76,50,2021-03-14,5,2021-04-25
51,-,Joan Sebastian,Se Va A Arrepentir,-,51,3,,,,
52,-,Camilo & Grupo Firme,Alaska,-,2,1,,,,
53,-,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,-,8,12,,,,
54,up,Matisse,No Me Hace Bien,81,5,4,,,,
55,-,Julión Álvarez y su Norteño Banda,Terrenal,-,6,3,,,,
56,-,Chivirico Davila,Hay Que Vivir El Momento,-,56,1,,,,
57,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,58,1,40,75,2021-04-18,6,2021-05-16
58,-,Indalfer Ochoa,Zacazonapan,-,58,1,,,,
59,-,Grupo Cañaveral de Humberto Pabón,La Ladrona (feat. Diego Verdaguer),-,59,1,,,,
60,-,Enigma Norteño & Lenin Ramírez,Ya Valiste Madre (En Vivo),-,19,1,,,,
61,-,Colmillo Norteño,Sueño Guajiro,-,24,4,,,,
62,down,Bronco & Ana Bárbara,Amor Perfecto,56,3,13,,,,
63,-,Banda Playa Grande,Humilde Abolengo,-,43,5,,,,
64,down,La Adictiva Banda San José de Mesillas & Lenin Ramírez,Eso Es La Riqueza,48,43,9,,,,
65,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,41,2,,,,
66,-,Carlos Rivera & Franco de Vita,Tú de Qué Vas,-,22,10,,,,
67,down,Los Dos Carnales,Yo Soy Rico,21,3,36,,,,
68,-,Jary Franco,No Me Enseñaste,-,1,11,48,2019-10-06,34,2019-10-20
69,-,Liberación,Enamorado de un Fantasma,-,69,2,,,,
70,up,Victor Cibrian,En El Radio Un Cochinero,80,35,9,,,,
71,down,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,68,16,16,,,,
72,-,Los Reales,Ya Te la Sabes,-,6,4,83,2021-05-09,60,2021-05-16
73,down,Pablo Alborán,Carretera y manta,39,39,3,,,,
74,-,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,-,6,15,,,,
75,-,Julión Álvarez y su Norteño Banda,Mi Corrido,-,75,1,,,,
76,-,Ha-Ash,Supongo Que Lo Sabes,-,76,1,,,,
77,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),55,9,10,,,,
78,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,32,89,2020-09-27,12,2020-10-18
79,-,Grupo Bryndis,Volcán en Erupción,-,43,2,,,,
80,-,Orquesta Filarmónica internacional,Himno Nacional Mexicano,-,1,101,,,,
81,-,Duelo,Un Minuto Más,-,34,5,,,,
82,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,4,5,,,,
83,down,Alex Hoyer,Dementes,11,5,9,,,,
84,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),70,23,8,,,,
85,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,3,52,97,2020-10-18,44,2020-12-27
86,up,La Fiera de Ojinaga,No Paras de Hacerme Feliz,92,32,10,,,,
87,down,Los Reyes del Camino,Si por Mí Fuera,62,7,16,,,,
88,-,Adal Loreto,Cómo Le Hago Pa Olvidar,-,88,1,,,,
89,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,16,7,,,,
90,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,90,1,,,,
91,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,77,2,81,2020-08-02,60,2020-09-06
92,-,Chalino Sanchez,Las Nieves de Enero,-,20,13,,,,
93,down,Los Dos Carnales,Ya Pa' Qué,54,3,3,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,De Ti Exclusivo,-,5,9,,,,
95,down,Cristy Vazquez,Pienso en Ti,46,36,6,,,,
96,down,Marca MP,Ya Acabo,85,8,40,,,,
97,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,14,12,,,,
98,-,Banda Los Coyulitos,Mi Primer Amor,-,9,11,,,,
99,down,Pepe Aguilar,Perdoname,59,6,39,,,,
100,-,Pesado,Ojalá Que Te Mueras (En Vivo),-,20,7,,,,
