Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Germaine,Ganas,13,1,5,,,,
2,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),91,1,26,,,,
3,up,Banda Carnaval,Borracho Conocido,14,3,12,,,,
4,up,Los Dos Carnales,Yo Soy Rico,6,3,22,,,,
5,down,Calibre 50,A La Antigüita,2,1,44,,,,
6,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,47,1,33,75,2021-04-18,6,2021-05-16
7,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,7,11,,,,
8,up,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,16,8,11,,,,
9,up,Banda Los Coyulitos,Mi Primer Amor,20,9,8,,,,
10,-,Karen Báez,A Mi Me Sigue Doliendo,-,10,13,,,,
11,-,Régulo Caro,Costumbres,-,11,3,,,,
12,up,Joss Favela,Tu Adiós Como Tequila,37,11,17,,,,
13,down,Los Nuevos Federales,Calzones Finos,10,10,9,36,2021-05-16,36,2021-05-16
14,up,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,61,8,7,,,,
15,-,Cardenales de Nuevo León,Ni Perdón Ni Olvido,-,4,6,,,,
16,down,Fuerza Regida & Calle 24,Qué Está Pasando,15,3,9,,,,
17,up,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),55,17,3,,,,
18,up,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,21,8,12,,,,
19,down,Grupo Firme & Carin Leon,El Tóxico,11,1,55,97,2021-05-02,23,2021-05-09
20,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,29,1,70,86,2020-10-04,35,2020-11-15
21,up,Jary Franco,Ya Me Llegará Tu Olvido,60,6,12,,,,
22,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,81,3,23,,,,
23,-,María León,Pedir Permiso (feat. Edwin Luna y La Trakalosa de Monterrey),-,14,11,,,,
24,up,Kurt & Carin Leon,No Te Olvido,27,1,13,,,,
25,up,Voz de Mando,Los Valientes de Ahora,89,16,5,,,,
26,up,El Fantasma,Los Inicios,57,6,8,,,,
27,up,Violento,El del Espejo,100,11,13,,,,
28,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,42,1,8,,,,
29,down,La Mafia,Me Estoy Enamorando (En Vivo),4,4,7,,,,
30,down,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,1,1,8,,,,
31,-,Raymix,Llámame,-,11,21,,,,
32,-,La Adictiva Banda San José de Mesillas,Escondidos,-,32,9,,,,
33,-,Los Tercos,Todas Me Quieren a Mí,-,18,3,,,,
34,down,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),12,3,16,,,,
35,up,Carlos Rivera & Miguel Bosé,Nada Particular,63,5,8,,,,
36,-,Los Cumbieros del Sur,Confesando Mis Pecados,-,20,4,,,,
37,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,1,10,,,,
38,-,Panteón Rococó,Vivir Así Es Morir de Amor,-,9,13,,,,
39,-,Kanales & Poncho Villagomez,Ezequiel Coronado,-,38,2,,,,
40,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,20,9,,,,
41,down,Pepe Aguilar,Perdoname,19,6,29,,,,
42,down,Pesado,Flor De Capomo (En Vivo),24,17,7,,,,
43,down,José María Napoleón,Vive (En Vivo),33,3,6,,,,
44,-,Banda MS de Sergio Lizárraga,La Casita,-,1,49,50,2021-03-14,5,2021-04-25
45,up,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,58,20,7,,,,
46,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,31,89,2020-09-27,12,2020-10-18
47,-,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],-,16,4,,,,
48,-,Alegres de la Sierra,De Rodillas Te Pido,-,34,7,,,,
49,-,Los Invasores de Nuevo León,A Mi Que Me Quedó,-,39,6,,,,
50,-,Cardenales de Nuevo León,Belleza de Cantina,-,7,11,,,,
51,-,Grupo Clasificado,De Febrero a Junio,-,51,1,,,,
52,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],70,7,57,64,2020-02-16,37,2020-05-10
53,down,Los Del Norteño Banda,Ya Te la Sabes,18,2,19,,,,
54,-,Valentín Elizalde,Por Cuentos,-,38,5,,,,
55,-,Misael Espinoza,Simplemente Amigos,-,36,4,,,,
56,up,La Denuncia,Nos Estorbó La Ropa,93,32,8,,,,
57,-,Campeche Show,El Santo del Amor,-,57,1,,,,
58,down,Los Invasores de Nuevo León,Me la Pusiste Dura,26,2,22,,,,
59,down,Los Reyes del Camino,Si por Mí Fuera,32,7,9,,,,
60,-,La Incontenible Banda Astilleros,Cinco Letras,-,44,1,,,,
61,down,Los Ángeles Azules,Cómo Te Voy a Olvídar,23,7,6,,,,
62,down,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,8,2,14,,,,
63,up,Humbe,AMOR DE CINE,88,5,4,,,,
64,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,68,22,8,,,,
65,-,Conjunto Azabache,Y Para Que,-,41,10,,,,
66,up,Calibre 50,Si Te Pudiera Mentir,85,2,19,,,,
67,up,Los Tigres del Norte,¿En Dónde Estabas?,97,2,2,,,,
68,-,Leiva & Elsa y Elmar,Flecha,-,1,1,,,,
69,-,Adal Loreto,Devuélveme,-,28,18,,,,
70,down,Sin Bandera,Ahora Sé,69,30,6,,,,
71,up,Josi Cuen,Amigos Con Beneficio,76,10,3,,,,
72,-,Mon Laferte,Placer Hollywood,-,3,2,,,,
73,-,Lafer,Tu No Tienes la Culpa,-,73,2,,,,
74,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,17,32,94,2019-12-15,61,2020-01-26
75,up,Santiago Arroyo,Ya No Quiero Que Regreses,90,42,3,,,,
76,-,Perseguidos,Un Siglo Sin Ti,-,15,29,,,,
77,down,Los Liricos Jr. & Alann Mora,Cuanta Perfección,41,10,7,,,,
78,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,75,5,10,,,,
79,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,51,1,,,,
80,-,Perdidos De Sinaloa,Voy a Amarte,-,5,16,,,,
81,-,Fernando Gil,Una Lágrima y un Recuerdo (feat. Grupo Miramar),-,24,3,,,,
82,down,Ana Bárbara,Me Asusta Pero Me Gusta,72,12,13,,,,
83,-,Duelo,Un Minuto Más,-,34,3,,,,
84,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,66,18,11,,,,
85,-,Preferidos,El Costal Lleno de Piedras,-,85,1,,,,
86,-,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,-,16,8,,,,
87,down,Ilegales,Sueño Contigo,30,13,8,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,29,62,2020-05-10,55,2020-07-26
89,down,Banda Machos,Las Nachas,56,24,3,,,,
90,-,Erick Osuna,Mucho Verbo Debilita (feat. Hansel Martinez),-,34,4,,,,
91,-,Pablo Montero,Agarra Tu Camino,-,8,3,,,,
92,-,Kanales,Chalino el Rey,-,51,4,,,,
93,-,Grupo Aparecido,Güerita de Pelo Chino,-,8,17,,,,
94,-,Grupo Marca Registrada,No Me Acuerdo,-,21,1,,,,
95,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,3,19,,,,
96,-,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",-,8,1,,,,
97,-,La Incontenible Banda Astilleros,Nunca Te Olvidaré,-,22,6,,,,
98,-,El Blanco de Sinaloa,De Que Me Presumes,-,65,1,,,,
99,-,Palomo,No Me Conoces Aún,-,13,3,,,,
100,-,Nozzion,Y Si Volviera a Nacer,-,21,3,,,,
