Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,2,1,5,,,,
2,up,Sin Bandera,Que Eras Tú,40,2,6,,,,
3,up,Calibre 50,A La Antigüita,27,1,74,,,,
4,down,Grupo Firme & Carin Leon,El Tóxico,1,1,84,97,2021-05-02,23,2021-05-09
5,up,Camilo & Grupo Firme,Alaska,22,2,3,,,,
6,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,24,1,17,,,,
7,up,Gerardo Ortiz & Los Dos Carnales,El Ranchero,51,1,22,,,,
8,up,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,91,6,25,,,,
9,up,Alfredo Olivas,Ni Con Labios Prestados,12,2,5,,,,
10,up,Gerardo Ortiz,Modo Crudo,29,10,10,,,,
11,down,Alex Hoyer,Dementes,5,5,11,,,,
12,down,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,6,2,7,,,,
13,down,Eden Muñoz,Chale,3,2,27,,,,
14,up,José María Napoleón,Vive (En Vivo),86,3,13,,,,
15,up,Julión Álvarez y su Norteño Banda,Éstas Mejor Sin Mí,88,14,6,,,,
16,-,Mario Bautista,Cabrón Yo Puedo,-,2,1,,,,
17,up,Edwin Luna y La Trakalosa de Monterrey,Aniversario del Olvido,64,8,19,,,,
18,down,Matisse & Intocable,Más Muerto Que Vivo,15,2,5,,,,
19,up,Los Reyes del Camino,Si por Mí Fuera,95,7,18,,,,
20,up,Banda MS de Sergio Lizárraga,La Casita,57,1,78,50,2021-03-14,5,2021-04-25
21,up,Banda Cuisillos,Mentiras,44,21,4,,,,
22,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,2,23,,,,
23,up,Mon Laferte,Aunque Te Mueras Por Volver,68,5,9,,,,
24,down,Andrés Cepeda & Reik,Tu Despertador,18,18,4,,,,
25,up,Pancho Barraza,Al Sabor Del Champagne,37,24,8,,,,
26,up,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,41,7,16,,,,
27,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,10,10,12,,,,
28,up,Jesús Adrián Romero & Brian Sandoval,Te Busqué,28,3,6,,,,
29,up,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,59,11,10,,,,
30,up,Los Invasores de Nuevo León,Me la Pusiste Dura,38,2,28,,,,
31,up,Panteón Rococó,Vivir Así Es Morir de Amor,96,9,17,,,,
32,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,34,3,31,,,,
33,-,Impacto Sinaloense,Te Gusto El Dinero,-,15,12,,,,
34,-,Ana Bárbara,Reza y Reza,-,3,1,,,,
35,-,Pepe Aguilar & Intocable,No Me Hablen de Amor,-,4,1,,,,
36,up,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,72,7,10,,,,
37,up,Carin Leon,La Boda del Huitlacoche (En Vivo),43,7,13,,,,
38,-,Federico Villa,Caminos de Michoacán,-,38,1,,,,
39,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,13,1,96,86,2020-10-04,35,2020-11-15
40,down,Gloria Trevi,El Juico,36,24,9,,,,
41,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,48,1,14,,,,
42,-,Los Dos Carnales,Ya Pa' Qué,-,3,4,,,,
43,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,60,5,8,,,,
44,-,Giovanny Ayala & Los Plebes del Rancho de Ariel Camacho,Duren,-,1,1,,,,
45,up,Calibre 50,Si Te Pudiera Mentir,79,2,49,,,,
46,up,El Fantasma,Agarra Tu Camino,83,3,13,,,,
47,-,Grace Guillén,Para Que Te Lo Sepas,-,38,3,,,,
48,down,Manuel Carrasco,Hay Que Vivir El Momento,17,5,9,,,,
49,up,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,99,2,20,,,,
50,down,Carlos Montalvo,Y Me Enamoré,16,16,3,,,,
51,-,La Colombia Power,Donde Estan Corazon,-,4,1,,,,
52,down,Julión Álvarez y su Norteño Banda,Mi Amor Y Mi Agonía,7,7,5,,,,
53,down,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,9,8,14,,,,
54,-,Valentín Elizalde,Por Cuentos,-,38,6,,,,
55,down,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,32,8,11,,,,
56,up,La Adictiva Banda San José de Mesillas & Lenin Ramírez,Eso Es La Riqueza,85,43,11,,,,
57,down,Los Dos Carnales,Yo Soy Rico,23,3,38,,,,
58,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,22,6,,,,
59,-,Brian Sandoval,Flor Pálida,-,24,11,,,,
60,-,La Gusana Ciega,Vuelve a Querer,-,60,1,,,,
61,up,Pablo Alborán,Carretera y manta,89,39,5,,,,
62,up,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,74,16,18,,,,
63,up,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,69,6,8,,,,
64,up,Banda Los Coyulitos,Mi Primer Amor,70,9,13,,,,
65,-,Voz de Mando,Los Valientes de Ahora,-,16,12,,,,
66,-,Los Liricos Jr. & Alann Mora,Cuanta Perfección,-,10,12,,,,
67,up,Jary Franco,Ya Me Llegará Tu Olvido,100,6,19,,,,
68,-,La Original Banda El Limón de Salvador Lizárraga,Nos Estorbó la Ropa,-,41,3,,,,
69,-,Enigma Norteño & Lenin Ramírez,Ya Valiste Madre (En Vivo),-,19,2,,,,
70,up,La Santa Cecilia,Ódiame (feat. Noel Schajris) [En Vivo],92,16,9,,,,
71,-,Leandro Ríos,Por Sentimental,-,29,2,,,,
72,up,Alex Aguirre Y Su Jerarquía,Fuentes de Ortiz,82,27,13,,,,
73,-,El Fantasma,Los Inicios,-,6,15,,,,
74,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,1,1,,,,
75,-,Calibre 50,Te Volvería a Elegir,-,1,52,74,2020-11-22,12,2020-12-06
76,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,9,11,,,,
77,-,Angel Yadier,Qué Tal Si Volvemos,-,64,1,,,,
78,-,Pepe Aguilar,Perdoname,-,6,40,,,,
79,-,Marca MP,Ya Acabo,-,8,41,,,,
80,down,Los Ángeles Azules,Cómo Te Voy a Olvídar,52,7,9,,,,
81,down,Duelo,Tú,46,40,3,,,,
82,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,4,6,,,,
83,-,Max Peraza,Gracias Muchas Gracias,-,83,1,,,,
84,down,Duelo,Un Hombre Con Suerte,20,20,4,,,,
85,-,Pesado,Flor De Capomo (En Vivo),-,17,9,,,,
86,-,Karen Lizarazo & Francy,Mesero,-,46,2,,,,
87,-,Lasso,Ojos Marrones,-,9,12,,,,
88,-,Los Corceles De Linares,Intente Quererte,-,2,11,,,,
89,down,Cardenales de Nuevo León,Ni Perdón Ni Olvido,84,4,12,,,,
90,down,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,71,1,15,,,,
91,-,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,-,20,12,,,,
92,-,"Pequeños Musical, El Mimoso Luis Antonio López & Claudio Alcaraz",2021 Por Mis Defectos / Mujer Infiel,-,14,5,,,,
93,-,Gerardo Díaz y su Gerarquia,Borracho y Mujeriego,-,7,5,,,,
94,down,Brian Sandoval,Vives En Mí,31,2,6,,,,
95,-,Merenglass,Para México,-,25,1,,,,
96,-,Valentin Elizalde,Ebrio De Amor,-,25,3,,,,
97,-,Aarón y Su Grupo Ilusión,Te Vas,-,26,1,,,,
98,-,Grupo Firme & Luis Mexía,Calidad,-,24,1,,,,
99,down,Matisse,No Me Hace Bien,49,5,6,,,,
100,-,Merenglass & Alegres de la Sierra,De Rodillas Te Pido,-,16,2,,,,
