Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Calibre 50,Decepciones,1,1,14,89,2020-09-27,12,2020-10-18
2,up,Pablo Alborán,Si Hubieras Querido,2,2,7,,,,
3,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,7,1,18,50,2020-10-04,10,2020-11-22
4,up,Calibre 50,Te Volvería a Elegir,4,1,7,74,2020-11-22,12,2020-12-06
5,down,Yuridia,Él Lo Tiene Todo,3,2,12,,,,
6,up,Omar Chaparro,De Que Me Sirve El Cielo,9,6,6,,,,
7,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,8,1,7,78,2020-11-29,30,2021-01-24
8,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,6,1,14,86,2020-10-04,35,2020-11-15
9,down,Joss Favela,Ya No Quiero Andar Contigo,5,2,11,92,2020-12-27,92,2020-12-27
10,up,Banda Los Sebastianes,Me Voy a Ir,10,9,11,,,,
11,up,Pablo Montero,Que Me Digan Viejo,12,6,12,,,,
12,up,Los Dos Carnales,El Envidioso,13,1,27,71,2020-07-05,13,2020-08-09
13,up,Giovanny Ayala,Pa' Que No Te Anden Contando,15,10,7,,,,
14,up,Los Vallenatos de la Cumbia,Lo Mejor De Mi,50,7,20,,,,
15,up,Aleks Syntek,Tú Necesitas,43,11,5,,,,
16,up,Miles Maelo,De Viernes a Lunes,22,1,50,,,,
17,down,Los Yaguarú,Hablarte al Oído,14,11,6,,,,
18,up,OrigiBoys Con Flow,A. L. V.,47,3,38,,,,
19,up,Los Carnales de Nuevo León,No Sé Que Me Diste,20,19,7,,,,
20,up,Lenin Ramírez,Contra Mis Principios,21,6,7,,,,
21,-,Adolfo Urias y Su Lobo Norteño,La Nave Del Olvido,-,21,3,,,,
22,up,La Justicia,Como Será la Mujer,41,21,4,,,,
23,down,Raymix,Llámame,16,11,10,,,,
24,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,11,7,13,,,,
25,up,Jovi Jiovanni,En Borinquen la Encontrarás,28,3,43,,,,
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,19,5,76,2020-11-15,65,2020-11-22
27,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,17,6,15,88,2020-09-06,69,2020-09-27
28,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),27,27,7,93,2020-12-13,80,2021-05-16
29,down,Aracely Arambula,Malas Noticias,18,16,7,,,,
30,up,Pepe Aguilar,Por Mujeres Como Tu,70,13,20,,,,
31,-,Perseguidos,Te He Querido Olvídar,-,2,28,,,,
32,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),24,15,9,94,2021-04-18,94,2021-04-18
33,down,Adal Loreto,Devuélveme,32,28,5,,,,
34,down,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,25,25,9,,,,
35,up,Jary Franco,Y Si Me Vuelvo A Enamorar,45,35,7,,,,
36,up,Emmanuel,Este Terco Corazón,46,28,12,,,,
37,-,MBM,Quiero Que Sepas (Karaoke Version),-,15,1,,,,
38,down,Homenaje Norteño,Recuerdas Bien,23,23,4,,,,
39,-,Los Baron de Apodaca,La Última Muñeca,-,39,1,,,,
40,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,34,18,4,,,,
41,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,30,29,8,,,,
42,-,Los Cachorros de Juan Villarreal,La Chabela,-,29,1,,,,
43,down,Los Rojos,Aquí Se Vino a Pistear,31,17,3,,,,
44,down,Destiny Navaira,La Preferida (feat. Rigo Navaira) [Mariachi],29,29,5,,,,
45,up,Yayo Sánchez,No Te Disculpes,60,45,3,,,,
46,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,29,,,,
47,up,Los de Sonora,La Balanza,71,47,5,,,,
48,down,Relampaguitos,Extraña Manera,37,35,6,,,,
49,-,Antonio Aguilar,El Ojo de Vidrio,-,9,5,,,,
50,up,Albert Zamora,Vestida De Blanco,98,38,2,,,,
51,up,Jonathan Becerra & Mariachi Premier,Después De Ti ¿Quién?,69,30,8,,,,
52,-,Manuel Medrano,Navidad Sin Ti,-,8,1,,,,
53,down,Los Huracanes del Norte,El Sapo,26,10,16,,,,
54,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),56,1,2,,,,
55,down,El Tri,Todos Necesitamos de Todos,33,9,54,,,,
56,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,53,8,7,,,,
57,up,Albert Zamora,Tributo a Tony de la Rosa,58,14,9,,,,
58,down,Alejandra Guzmán,Eternamente Bella,40,28,4,,,,
59,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,25,1,,,,
60,down,Los Nuevos Federales,El Mal Portado,59,17,9,,,,
61,down,"Carlo Mora, Alan Pineda & Imperio Calavera",Tres Botellas,52,36,7,,,,
62,down,Coquillo Rivera,Como Te Deseo,61,28,7,,,,
63,down,Sonora Dinamita & Banda El Recodo de Cruz Lizárraga,Mi Cucú,51,28,7,,,,
64,down,BXS,Tan Lejos,38,16,11,,,,
65,-,Albert Zamora,Besos y Caricias,-,52,1,,,,
66,up,La Ley,El Duelo,81,25,11,,,,
67,up,Adolfo Urias y Su Lobo Norteño,Este Adiós,87,10,3,,,,
68,-,Los Invasores de Nuevo León,Laurita Garza,-,14,2,,,,
69,down,Sussie 4,Radiolatina,68,40,37,,,,
70,down,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),67,31,3,,,,
71,down,Luis Fonsi,No Me Doy Por Vencido,49,36,5,,,,
72,-,Albert Zamora y Talento,Quisiera Tener Alas,-,16,1,,,,
73,-,Los Cachorros de Juan Villarreal,Regalo Caro,-,47,4,,,,
74,down,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",36,20,4,,,,
75,up,El Chino del Rancho,Puñales de Fuego,76,55,7,,,,
76,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,26,62,2020-05-10,55,2020-07-26
77,-,Los 2 de la S,Nadie Como Tú,-,23,1,,,,
78,-,Sentidos Opuestos,Donde Están?,-,16,11,,,,
79,down,Alex Fernández,Lo Que Tú Necesitas,35,8,12,,,,
80,-,La Reunión Norteña,Favor Que Me Haces,-,41,7,,,,
81,up,Joan Sebastian,Un Idiota,96,27,25,,,,
82,-,Los Cachorros de Juan Villarreal,La Muerte de Baltazar,-,82,1,,,,
83,down,Zoé,Karmadame,78,25,9,,,,
84,-,Israel Torres y La Caribeña orq,Mi suegra,-,84,1,,,,
85,-,Mario Bautista,Tequila,-,66,4,,,,
86,-,Albert Zamora y Talento,Tengo Miedo,-,8,4,,,,
87,down,Pesado,Le Di,73,21,18,,,,
88,down,Los Cachorros de Juan Villarreal,El Doctor Veterinario,39,31,3,,,,
89,-,Perseguidos,Te va a doler,-,17,16,,,,
90,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,35,7,,,,
91,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,1,,,,
92,-,Latin Music Collective,Haren De Narcos,-,55,11,,,,
93,down,Timbiriche,Tú y Yo Somos Uno Mismo,42,42,4,,,,
94,-,Beto Terrazas,Regálame,-,94,1,,,,
95,-,Impacto De Montemorelos,Dejenla Que Baile,-,95,1,,,,
96,-,Los Cachorros de Juan Villarreal,El Cartel De Los Cielos,-,49,1,,,,
97,-,Flor Silvestre,Cielo Rojo,-,97,1,,,,
98,down,Junior Ignacio,Te Presumia,63,49,13,,,,
99,-,Aleks Syntek,Duele El Amor (Versión Acústica),-,22,10,,,,
100,-,"Arnulfo Jr. ""Rey y As""",Perdona Mi Franqueza,-,9,3,,,,
