Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,1,1,19,86,2020-10-04,35,2020-11-15
2,up,Calibre 50,Te Volvería a Elegir,2,1,12,74,2020-11-22,12,2020-12-06
3,up,El Bebeto,Amantes Prohibidos,4,1,4,,,,
4,up,Los Dos Carnales,El Envidioso,7,1,32,71,2020-07-05,13,2020-08-09
5,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,5,1,12,78,2020-11-29,30,2021-01-24
6,up,Joss Favela,Ya No Quiero Andar Contigo,8,2,16,92,2020-12-27,92,2020-12-27
7,down,Pablo Alborán,Si Hubieras Querido,6,2,12,,,,
8,up,Kurt & Leonel Garcia,Sobreviviendo,9,4,4,,,,
9,down,Mijares,"Esta Navidad (feat. Joy, Manuel Medrano, Vanesa Martín, Giulia Be, Natalia Oreiro & Raquel Sofía)",3,3,4,,,,
10,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Caprichosa,10,6,4,,,,
11,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,15,1,23,50,2020-10-04,10,2020-11-22
12,up,Lenin Ramírez,Contra Mis Principios,27,6,12,,,,
13,-,Armando Manzanero,Adoro,-,13,1,,,,
14,up,Miles Maelo,De Viernes a Lunes,20,1,55,,,,
15,up,Marco Antonio Solís,La Nave Del Olvido,22,14,4,,,,
16,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,13,2,4,,,,
17,up,Los Nuevos Federales,El Mal Portado,26,17,14,,,,
18,up,Gloria Estefan,Con Los Años Que Me Quedan,35,18,33,,,,
19,-,Armando Manzanero,Nada Personal (feat. Lisset),-,19,1,,,,
20,down,Kikin y Los Astros,Hoy Que Te Pierdo,18,8,4,,,,
21,up,OrigiBoys Con Flow,A. L. V.,30,3,43,,,,
22,up,Arnulfo Jr. el Pirata del Amor,Lo Mejor Que Pudo Pasarte,64,15,7,,,,
23,up,Los Yaguarú,Hablarte al Oído,23,11,11,,,,
24,down,Banda Los Sebastianes,Me Voy a Ir,19,9,16,,,,
25,-,"Arnulfo Jr. ""Rey y As""",Rey De Reyes,-,25,2,,,,
26,down,Pablo Montero,Que Me Digan Viejo,24,6,17,,,,
27,down,La Imponente Vientos de Jalisco,Por Poco Y Te Olvido,16,16,3,,,,
28,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,48,1,44,,,,
29,down,Giovanny Ayala,Pa' Que No Te Anden Contando,14,10,12,,,,
30,-,Los Cachorros de Juan Villarreal,Santos Cantu,-,30,2,,,,
31,-,Vayven,Quiero Perderme Contigo,-,31,4,,,,
32,up,Jovi Jiovanni,En Borinquen la Encontrarás,39,3,48,,,,
33,up,La Adictiva Banda San José de Mesillas,Escondidos,96,1,51,80,2019-12-01,49,2020-01-19
34,down,Raymix,Llámame,33,11,15,,,,
35,up,Los Carnales de Nuevo León,No Sé Que Me Diste,45,19,12,,,,
36,up,Adal Loreto,Devuélveme,72,28,10,,,,
37,up,Pedro Fernández,Cómo Será la Mujer,61,22,4,,,,
38,-,Maria Conchita Alonso,Acaríciame,-,38,1,,,,
39,down,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,34,18,9,,,,
40,up,Albert Zamora,Tributo a Tony de la Rosa,54,14,13,,,,
41,up,Los Cachorros de Juan Villarreal,El Doctor Veterinario,42,31,6,,,,
42,up,Los Papis R.A.7,El Burrito Sabanero,89,42,3,,,,
43,-,Antonio Aguilar,El Moro de Cumpas,-,19,4,,,,
44,-,Ana Torroja,Un Año Más (feat. Ximena Sariñana & Carla Morrison) [En Vivo],-,44,2,,,,
45,-,Pancho Barraza,La Fuerza del Amor,-,2,18,,,,
46,up,Aracely Arambula,Malas Noticias,47,16,12,,,,
47,-,Los Cachorros de Juan Villarreal,Regalo Caro,-,47,6,,,,
48,down,Johnny Albino,La hiedra,12,12,5,,,,
49,up,Los 2 de la S,Nadie Como Tú,63,23,5,,,,
50,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,71,3,32,97,2020-10-18,44,2020-12-27
51,up,Ale Almanza,Tonto Corazón,83,51,3,,,,
52,-,Violento,Me Estas Pidiendo Demasiado,-,1,22,,,,
53,down,Adolfo Urias y Su Lobo Norteño,A Donde Quieres Que Vaya,38,26,3,,,,
54,up,Ana Gabriel,Quien Como Tú,85,8,8,,,,
55,-,Los Reyes del Camino,Tu Ángel De La Guarda,-,29,3,,,,
56,down,La Ley,El Duelo,53,25,13,,,,
57,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],92,7,39,64,2020-02-16,37,2020-05-10
58,down,Isabela,Laurita Garza,49,48,2,,,,
59,up,Joan Sebastian,Tatuajes,62,12,5,,,,
60,down,"Arnulfo Jr. ""Rey y As""",Con la Ayuda de Dios,36,18,3,,,,
61,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),51,1,7,,,,
62,down,Alejandro Fernández & Calibre 50,Decepciones,32,1,19,89,2020-09-27,12,2020-10-18
63,up,Grupo Firme,Decide Tú (feat. Banda la Sinaloense de Alex Ojeda),75,31,7,,,,
64,-,Alex Fernández,El Tiempo No Perdona,-,32,6,,,,
65,-,Grupo Viper,Otro Nivel,-,15,7,,,,
66,-,Antonio Aguilar & Mariachi Jalisco,El Alazán y el Rocío,-,31,1,,,,
67,down,Albert Zamora y Talento,Quisiera Tener Alas,44,16,5,,,,
68,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,65,3,,,,
69,-,Cachorros De Juan V,Dados Cargados,-,62,2,,,,
70,up,Río Roma & Nacho,Picasso,81,33,3,,,,
71,-,Banda Rancho Viejo de Julio Aramburo la Bandononona,A Cuanto Me Quedé (feat. Carlos Sarabia),-,68,2,,,,
72,up,Alejandra Guzmán,Eternamente Bella,98,28,8,,,,
73,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,58,2,,,,
74,-,Tino Armendariz,Tu Indiferencia,-,74,4,,,,
75,down,Juan Gabriel,Hasta Que Te Conocí,40,9,3,,,,
76,-,Perseguidos,Te va a doler,-,17,18,,,,
77,down,Aparecidos de Carbonera S.L.P,Güerita de Pelo Chino,50,8,12,,,,
78,-,Perseguidos,Sigo Loco,-,2,25,,,,
79,-,Gerardo Ortíz,Callada,-,22,8,85,2020-10-11,11,2020-12-13
80,-,Luis y Julián,El Asesino,-,80,2,,,,
81,-,Porfi Baloa,Un Poquitico de Amor (feat. Vicky Baloa),-,81,3,,,,
82,down,Matisse,Jingle Bell Rock,17,17,3,,,,
83,-,Los Cachorros de Juan Villarreal,Dados Cargados,-,83,1,,,,
84,-,Armando Manzanero,Esta Tarde Ví Llover,-,84,1,,,,
85,-,Los de Sonora,La Balanza,-,47,8,,,,
86,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,94,35,11,,,,
87,-,Armando Manzanero,Somos Novios,-,87,1,,,,
88,-,Marco Antonio Muñiz,Luz y Sombra,-,82,1,,,,
89,-,Arnulfo Jr.,Una Noche de Pasión,-,3,2,,,,
90,-,Nueva Gente,Me Estas Haciendo Falta,-,24,9,,,,
91,-,Adolfo Urias y Su Lobo Norteño,Tu Traición,-,32,1,,,,
92,-,Ada Olea & Cristy Vazquez,Alguien Me Gusta,-,73,2,,,,
93,-,José José,Voy a Llenarte Toda,-,38,3,,,,
94,down,Banda Los Recoditos,La Baraja,59,13,4,,,,
95,down,Pepe Aguilar,Por Mujeres Como Tu,46,13,24,,,,
96,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,19,9,76,2020-11-15,65,2020-11-22
97,-,Orquesta Aragón,Arroz Con Palito,-,78,1,,,,
98,-,Cristian Castro,Vuélveme A Querer,-,36,9,,,,
99,-,Intocable,Nunca Supe Amarte,-,26,2,,,,
100,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,43,4,,,,
