Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,30,1,9,,,,
2,up,Grupo Firme & Carin Leon,El Tóxico,19,1,56,97,2021-05-02,23,2021-05-09
3,-,Valentin Elizalde,Vencedor,-,3,7,,,,
4,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,22,3,24,,,,
5,up,Calibre 50,A La Antigüita,5,1,45,,,,
6,up,El Fantasma,Los Inicios,26,6,9,,,,
7,up,Kurt & Carin Leon,No Te Olvido,24,1,14,,,,
8,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,8,7,,,,
9,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),2,1,27,,,,
10,up,José María Napoleón,Vive (En Vivo),43,3,7,,,,
11,-,Intocable,Fuerte No Soy (En Vivo),-,10,8,,,,
12,-,Calibre 50,Te Volvería a Elegir,-,1,48,74,2020-11-22,12,2020-12-06
13,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,78,5,11,,,,
14,-,Valentin Elizalde,La Más Deseada,-,14,4,,,,
15,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,6,1,34,75,2021-04-18,6,2021-05-16
16,down,Banda Carnaval,Borracho Conocido,3,3,13,,,,
17,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,11,6,,,,
18,down,Fuerza Regida & Calle 24,Qué Está Pasando,16,3,10,,,,
19,up,Humbe,AMOR DE CINE,63,5,5,,,,
20,up,Los Dos Carnales & Gerardo Ortíz,Déjate de Cosas,28,1,9,,,,
21,down,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),17,17,4,,,,
22,up,"Banda Selectiva de Angel Romero ""El Tacuache""",Ya Lo Ves (feat. Brandon Baez),34,3,17,,,,
23,up,Carlos Rivera & Miguel Bosé,Nada Particular,35,5,9,,,,
24,up,Patrulla 81 & Montez De Durango,No Aprendí A Olvidar,86,16,9,,,,
25,-,Los Plebes del Rancho de Ariel Camacho & Jaime Gonzalez,Me Llamas (En Vivo),-,25,3,,,,
26,up,Pepe Aguilar,Perdoname,41,6,30,,,,
27,up,La Mafia,Me Estoy Enamorando (En Vivo),29,4,8,,,,
28,down,Los Dos Carnales,Yo Soy Rico,4,3,23,,,,
29,down,Cardenales de Nuevo León,Ni Perdón Ni Olvido,15,4,7,,,,
30,down,Ángela Aguilar & Leonardo Aguilar,Cuando Dos Almas,8,8,12,,,,
31,up,Banda MS de Sergio Lizárraga,La Casita,44,1,50,50,2021-03-14,5,2021-04-25
32,up,Leiva & Elsa y Elmar,Flecha,68,1,2,,,,
33,up,Banda Tierra Sagrada & Valerio Gaytán,Mentiras Baratas,45,20,8,,,,
34,-,Lenin Ramírez,Contra Mis Principios,-,6,38,,,,
35,-,Pesado,Ojalá Que Te Mueras (En Vivo),-,20,3,,,,
36,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,84,18,12,,,,
37,-,Cristy Vazquez,Pienso en Ti,-,36,3,,,,
38,-,Los Dos Carnales,El Envidioso,-,1,77,71,2020-07-05,13,2020-08-09
39,-,Los Cherreños de Sinaloa,Mi Ruina,-,28,5,,,,
40,-,Aldo F,Por Mis Defectos,-,15,5,,,,
41,down,Cardenales de Nuevo León,Si Yo Fuera Él,40,20,10,,,,
42,up,Los Tigres del Norte,¿En Dónde Estabas?,67,2,3,,,,
43,-,El Bandolero “Meño Sanchez”,Sufriendo a Solas,-,28,3,,,,
44,up,La Incontenible Banda Astilleros,Cinco Letras,60,44,2,,,,
45,up,Pequeños Musical & Edwin Luna y La Trakalosa de Monterrey,2021 Y Yo Que Te Amo / Me Encantaría,62,2,15,,,,
46,up,Calibre 50,Si Te Pudiera Mentir,66,2,20,,,,
47,up,Los Invasores de Nuevo León,Me la Pusiste Dura,58,2,23,,,,
48,-,Valentin Elizalde,Soy Así,-,14,6,,,,
49,up,Josi Cuen,Amigos Con Beneficio,71,10,4,,,,
50,up,Mon Laferte,Placer Hollywood,72,3,3,,,,
51,up,Los Del Norteño Banda,Ya Te la Sabes,53,2,20,,,,
52,-,Laura Pausini,Caja,-,11,1,,,,
53,-,"icc, Grupo Quintanna & Los Tepoz",Nuestra Historia Terminó,-,29,2,,,,
54,down,Jary Franco,Ya Me Llegará Tu Olvido,21,6,13,,,,
55,-,icc & Yanet Guadalupe,Dónde Estará el Estúpido,-,21,6,,,,
56,-,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,-,13,2,,,,
57,-,Joss Favela,Ya No Quiero Andar Contigo,-,2,26,92,2020-12-27,92,2020-12-27
58,down,Los Nuevos Federales,Calzones Finos,13,10,10,36,2021-05-16,36,2021-05-16
59,up,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",96,8,2,,,,
60,up,Los Liricos Jr. & Alann Mora,Cuanta Perfección,77,10,8,,,,
61,up,Nozzion,Y Si Volviera a Nacer,100,21,4,,,,
62,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),74,17,33,94,2019-12-15,61,2020-01-26
63,-,Duelo,Le Dije Al Corazón,-,63,1,,,,
64,-,Justin Morales,Desde Morro,-,64,1,,,,
65,-,Los Corceles De Linares,Intente Quererte,-,2,9,,,,
66,-,Osortiz Mx El Viejon De Michuacan & Los Grandes De Tijuana,El Arado (Con Banda),-,43,1,,,,
67,-,Alicia Villarreal,La Jefa,-,22,5,,,,
68,-,Adriana Ríos,Ahí Va la Loca,-,51,3,,,,
69,down,Los Reyes del Camino,Si por Mí Fuera,59,7,10,,,,
70,up,Sin Bandera,Ahora Sé,70,30,7,,,,
71,-,Impacto Sinaloense,Te Gusto El Dinero,-,15,2,,,,
72,up,Grupo Marca Registrada,No Me Acuerdo,94,21,2,,,,
73,-,Juan Hernández y su banda HL,Un Inido Quiere Llorar,-,14,3,,,,
74,-,La Arrolladora Banda el Limón de René Camacho,Huele a Peligro,-,7,6,,,,
75,down,Los Invasores de Nuevo León & Carin Leon,Bajo Mil Llaves,14,8,8,,,,
76,-,Ángeles,Amor Amor,-,26,2,,,,
77,down,Cardenales de Nuevo León,Belleza de Cantina,50,7,12,,,,
78,down,Santiago Arroyo,Ya No Quiero Que Regreses,75,42,4,,,,
79,-,ANGEL MANUEL Y SU RIN,Me la Pusiste Dura,-,79,2,,,,
80,down,La Adictiva Banda San José de Mesillas,Escondidos,32,32,10,,,,
81,down,Voz de Mando,Los Valientes de Ahora,25,16,6,,,,
82,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,20,1,71,86,2020-10-04,35,2020-11-15
83,-,Raymix & NZO,Te Voy A Conquistar,-,23,2,,,,
84,-,Los Ahijados Del Pueblo,Tu Ángel De La Guarda,-,84,1,,,,
85,down,Karen Báez,A Mi Me Sigue Doliendo,10,10,14,,,,
86,-,Los Cadetes De Linares,Una Pagina Mas,-,86,1,,,,
87,-,Bobby Pulido,Las Movidas,-,48,10,,,,
88,down,Los Cumbieros del Sur,Confesando Mis Pecados,36,20,5,,,,
89,-,Gerardo Díaz y su Gerarquia,Borracho y Mujeriego,-,7,4,,,,
90,-,Seduktores,Mi Amor y Mi Agonía,-,5,10,,,,
91,-,Liberación,Enamorado de un Fantasma,-,69,1,,,,
92,-,Banda Los Recoditos,Me Siento A Todo Dar,-,10,1,,,,
93,-,Grupo Bryndis,Volcán en Erupción,-,43,1,,,,
94,down,Gerardo Ortiz & Los Dos Carnales,El Ranchero,37,1,11,,,,
95,down,Joss Favela,Tu Adiós Como Tequila,12,11,18,,,,
96,-,Majo Aguilar,No Voy A Llorar,-,5,16,,,,
97,down,Régulo Caro,Costumbres,11,11,4,,,,
98,down,La Incontenible Banda Astilleros,Nunca Te Olvidaré,97,22,7,,,,
99,-,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,-,15,1,,,,
100,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,64,22,9,,,,
