Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,2,1,14,,,,
2,up,Alfredo Olivas,Medalla de Plata,8,1,19,,,,
3,up,Chayín Rubio,La Dosis Perfecta,16,3,15,,,,
4,-,Guido G,Solo Para Ti (feat. Leoshin & Janco),-,4,1,,,,
5,down,Piso 21,Tomar Distancia,1,1,3,,,,
6,up,Ana Bárbara & Bronco,Mi Corazón,12,6,13,,,,
7,up,Sandoval & Camila Sodi,Bailar Tocando,75,2,2,,,,
8,up,Joan Sebastian,Secreto De Amor,54,8,12,,,,
9,up,Banda Los Recoditos,Elegiste un Error,14,9,17,74,2020-04-19,57,2020-06-28
10,down,Emmanuel,Esa Mujer,7,5,11,,,,
11,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,1,1,62,2020-05-10,55,2020-07-26
12,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,39,11,10,,,,
13,up,Raymix & Paulina Rubio,Tú Y Yo,15,1,5,,,,
14,-,Jesse & Joy,Alguien Más,-,4,1,,,,
15,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,22,1,16,,,,
16,down,Mijares,Cuando El Corazón No Perdona,5,4,5,,,,
17,down,Gerardo Ortíz,Otra Borrachera,9,8,11,94,2020-03-29,35,2020-06-07
18,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,60,18,13,,,,
19,down,La Adictiva Banda San José de Mesillas,Escondidos,17,1,28,80,2019-12-01,49,2020-01-19
20,-,Ximena Sariñana,Una Vez Más,-,3,1,,,,
21,-,Samo & Chris Syler,Todo Va a Estar Bien,-,6,1,,,,
22,down,Los Rojos,El Alumno,20,20,10,,,,
23,down,Miles Maelo,De Viernes a Lunes,19,1,22,,,,
24,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,6,4,17,,,,
25,-,Los Sucesores Del Norte,Luz de Mi Camino,-,2,10,,,,
26,down,Pancho Barraza,¿Por Qué?,13,1,13,93,2020-04-19,85,2020-05-10
27,up,Banda Carnaval,Sueña,29,2,9,81,2020-06-14,75,2020-06-28
28,down,Gloria Trevi & Mónica Naranjo,Grande,3,2,16,,,,
29,up,Jovi Jiovanni,En Borinquen la Encontrarás,37,3,15,,,,
30,down,Ulices Chaidez,Dile Luna,4,4,6,,,,
31,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),21,11,13,,,,
32,down,Hijos De Barrón,Mi Arrepentimiento,30,8,12,,,,
33,-,Camuflado,cantarle a Ella,-,33,1,,,,
34,up,OrigiBoys Con Flow,A. L. V.,38,3,10,,,,
35,up,Alexander Hitchens,Champion Parade,45,14,13,,,,
36,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,23,3,17,97,2020-10-18,44,2020-12-27
37,down,El Tri,Todos Necesitamos de Todos,34,9,26,,,,
38,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,33,19,10,74,2020-05-03,65,2020-06-14
39,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,40,2,17,,,,
40,down,Matisse & Guaynaa,Imposible Amor,31,24,10,,,,
41,up,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),53,31,3,,,,
42,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],11,7,12,64,2020-02-16,37,2020-05-10
43,-,Beto y Sus Canarios,Sin Reversa,-,43,1,,,,
44,-,Bronco,Se Alinearon los Planetas (feat. Río Roma),-,21,1,,,,
45,down,El Bebeto,Que Te Duela Más Que a Mí,25,10,19,,,,
46,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,18,14,16,,,,
47,down,Calibre 50,Sólo tú,24,8,28,89,2020-01-12,29,2020-03-22
48,down,Alfredo Olivas,El Sillón,35,2,28,87,2020-01-19,87,2020-01-19
49,-,Frankely,Estoy en Tu Lugar,-,47,1,,,,
50,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),49,6,23,,,,
51,down,El Mimoso Luis Antonio López,Expectativa y Realidad,32,22,11,,,,
52,-,El Muchacho Alegre,El Muchacho Alegre,-,31,2,,,,
53,down,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,50,32,11,,,,
54,-,Paulina Rubio,Tú y Yo,-,40,1,,,,
55,down,Gerardo Díaz y su Gerarquia,El Albañil,47,11,13,,,,
56,up,Techy y Su Aroma,Quédatelo,56,56,6,,,,
57,-,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),-,14,12,,,,
58,up,Giovanny Ayala,A Cuánto Me Quedé,64,42,12,80,2020-06-21,80,2020-06-21
59,down,Grupo G,Perdón,43,9,23,,,,
60,down,Sussie 4,Radiolatina,51,40,20,,,,
61,up,Los 2 de la S,Perdón Perdón,82,61,5,,,,
62,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,36,2,28,70,2020-01-26,46,2020-02-16
63,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,48,7,8,,,,
64,up,Dalex & Sech,Mejor,66,41,9,,,,
65,-,Musicmakers,Mi Historia Entre Tus Dedos,-,29,9,,,,
66,-,Calibre 50,Solo Tú (En Vivo Desde El Estudio Andaluz Music),-,37,1,,,,
67,down,Jenni Rivera,Engañémoslo (Versión Banda),46,39,8,86,2020-05-24,75,2020-06-14
68,-,Eros Ramazzotti,La Cosa Más Bella (En Vivo),-,43,1,,,,
69,up,El Piporro,Juan Mojao,70,30,5,,,,
70,-,La Dinamita,Antes Que Se Acabe el Mundo,-,70,1,,,,
71,up,Los Huracanes del Norte,Ya Dile La Verdad,74,17,17,99,2020-05-10,99,2020-05-10
72,up,Perseguidos,Te He Querido Olvídar,85,2,13,,,,
73,-,Afincao,¿Qué Será De Mí?,-,38,1,,,,
74,up,Edwin Luna y La Trakalosa de Monterrey,Dormida,78,3,25,84,2020-01-26,65,2020-03-22
75,up,Christian Nodal,AYAYAY!,100,6,2,,,,
76,down,Cuarto De Milla,Muy Bonita Y Todo,57,39,12,,,,
77,down,Espinoza Paz,Vanidosa,42,5,19,94,2020-04-05,94,2020-04-05
78,up,Joan Sebastian,Un Idiota,83,27,5,,,,
79,-,Contrinkantes del norte,El Indio Enamorado,-,1,6,,,,
80,down,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),62,47,12,,,,
81,up,Natanael Cano,Amor Tumbado,91,37,2,100,2020-05-24,81,2020-05-31
82,-,Jorge Medina,Porque Tú Llegaste,-,11,13,,,,
83,up,Perseguidos,Sigo Loco,96,2,14,,,,
84,down,Violento,Como Un Satélite,61,3,9,,,,
85,down,Alan Pineda,Hasta Que Nos Amanezca,67,67,3,,,,
86,down,Perseguidos,Cada vez,79,14,5,,,,
87,-,"Lalo ""El Piporro"" Gonzalez",El Capiro,-,26,8,,,,
88,-,Los Alameños De La Sierra,Tu,-,34,16,,,,
89,-,Pantera De Culiacan Sinaloa,Te Sigo Amando,-,30,9,,,,
90,-,Perseguidos,Déjame olvidarte,-,25,4,,,,
91,-,Perseguidos,Un Siglo Sin Ti,-,15,9,,,,
92,down,Victor Gabriel,Así Es El Amor,77,73,5,,,,
93,down,Gloria Estefan,Con Los Años Que Me Quedan,59,18,11,,,,
94,down,La Explosiva Banda de Maza,¿A Quién Le Va A Doler?,89,89,2,,,,
95,down,PeeWee,Más Que Sexo,69,69,4,,,,
96,-,Nueva Gente,Me Estas Haciendo Falta,-,24,4,,,,
97,-,La Firma,Desde Que Estás Conmigo,-,38,22,,,,
98,up,Pepe Aguilar,Por Mujeres Como Tu,99,13,3,,,,
99,-,Yoshio,Lo Que Pasó Pasó,-,99,1,,,,
100,-,Los Dos Carnales,Vida Ventajosa,-,20,5,84,2020-12-13,84,2020-12-13
