Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,7,,,,
3,up,Sade,The Best of Sade,5,2,236,,,,
4,up,SZA,SOS,7,1,77,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,8,,,,
6,up,The Weeknd,After Hours,8,1,223,4,2020-02-23,1,2020-03-29
7,up,The Weeknd,Dawn FM,10,1,125,,,,
8,up,The Weeknd,Starboy,9,1,238,65,2019-12-08,35,2021-02-14
9,down,4batz,u made me a st4r (Apple Music Edition),6,1,4,,,,
10,up,Sade,Love Deluxe,15,10,126,,,,
11,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,11,5,,,,
12,down,Jordan Rakei,The Loop,2,2,10,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,135,,,,
14,up,Tina Turner,All the Best: The Hits,14,1,215,,,,
15,up,Stevie Wonder,Songs in the Key of Life,42,15,43,,,,
16,up,The Weeknd,Beauty Behind the Madness,16,2,237,43,2021-02-14,43,2021-02-14
17,-,Galschin Mado,Urban Whisper,-,14,26,,,,
18,up,The Weeknd,Trilogy (Original Version),32,9,29,,,,
19,up,Childish Gambino,"""Awaken, My Love!""",20,10,192,,,,
20,up,Sade,Diamond Life,37,14,141,,,,
21,up,Marvin Gaye,What's Going On,85,21,86,,,,
22,down,The Weeknd,The Highlights (Deluxe),13,7,16,,,,
23,down,Boney M.,The Greatest Hits,17,9,209,,,,
24,up,Yi Crew,4 Levels,67,21,18,,,,
25,down,Tory Lanez,Alone at Prom (Deluxe),19,2,28,,,,
26,up,SZA,Ctrl (Deluxe),26,2,103,,,,
27,down,The Black Eyed Peas,Elephunk,25,17,66,,,,
28,down,Black Pumas,Black Pumas,22,4,223,73,2020-01-26,73,2020-01-26
29,up,Prince,Sign O' The Times (Super Deluxe),48,20,25,,,,
30,down,Amy Winehouse,Frank,24,6,38,,,,
31,up,Pete Jay,Sunchaser,68,15,31,,,,
32,up,DJ Maniac Mac,Ghost Message,45,15,14,,,,
33,down,Doja Cat,Hot Pink (Video Deluxe),11,2,164,59,2021-04-11,42,2021-04-18
34,up,Jom,Dead Memories,63,34,2,,,,
35,up,Cleo Sol,Gold,39,5,34,,,,
36,up,King Amadeus,Free Fall,99,36,2,,,,
37,up,SENIDAH,Bez Tebe,57,2,164,,,,
38,-,Summer Walker,Still Over It,-,1,64,,,,
39,-,Khalid,American Teen,-,3,233,,,,
40,-,Alicia Keys,The Diary of Alicia Keys,-,5,54,,,,
41,-,Stevie Wonder,Innervisions,-,41,6,,,,
42,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,42,5,,,,
43,down,Bryson Tiller,Bryson Tiller,28,1,10,,,,
44,-,Wilson M,Beatomaniac,-,17,17,,,,
45,up,K. Forest,Pray for a Beautiful Sky,49,45,2,,,,
46,down,The Weeknd,"My Dear Melancholy,",29,2,237,78,2019-12-01,73,2021-04-04
47,-,Phat Phunktion,Real Life .:.High Fidelity,-,47,1,,,,
48,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",46,29,22,,,,
49,up,D'Angelo,Voodoo,64,29,23,,,,
50,down,Thee Sacred Souls,Thee Sacred Souls,31,18,28,,,,
51,-,"Earth, Wind & Fire",I Am,-,31,44,,,,
52,down,Jorja Smith,falling or flying (Reimagined),18,8,4,,,,
53,down,Solange,A Seat at the Table,30,30,35,,,,
54,down,Usher,Confessions (Expanded Edition),35,5,112,,,,
55,down,Brent Faiyaz,Larger Than Life,27,1,30,,,,
56,-,Jalen Ngonda,Come Around and Love Me,-,17,13,,,,
57,-,The Weeknd,Echoes Of Silence (Original),-,25,13,,,,
58,-,Sade,The Ultimate Collection (Remastered),-,7,188,,,,
59,up,Steve Lacy,Gemini Rights,84,1,94,,,,
60,-,Joji,BALLADS 1,-,7,177,,,,
61,-,Gloria Gaynor,Millennium Edition: Gloria Gaynor,-,26,2,,,,
62,-,Mariah Carey,Portrait,-,62,1,,,,
63,-,Chris Brown,F.A.M.E. (Expanded Edition),-,17,104,,,,
64,-,Khalid,Scenic Drive,-,1,56,,,,
65,down,Aya Nakamura,NAKAMURA (Deluxe Edition),56,4,170,72,2019-11-10,72,2019-11-10
66,down,USHER,COMING HOME (Expanded Edition),52,2,14,,,,
67,-,Sade,Lovers Rock,-,25,109,,,,
68,down,Chris Brown,BREEZY - It's Giving Christmas,60,18,32,,,,
69,down,Erykah Badu,Baduizm (Special Edition),36,31,40,,,,
70,-,Sango,North Vol. 2,-,70,1,,,,
71,up,Stevie Wonder,My Cherie Amour,83,66,3,,,,
72,-,Jorja Smith,Lost & Found,-,13,151,,,,
73,up,Anderson .Paak,Malibu,78,33,59,,,,
74,down,Michael Kiwanuka,Love & Hate,40,7,204,,,,
75,-,Lettuce,Crush,-,75,4,,,,
76,-,Dabeull,Analog Love,-,14,6,,,,
77,-,PARTYNEXTDOOR,Partynextdoor Two,-,38,9,,,,
78,-,Prince & The N.P.G.,Diamonds and Pearls,-,10,22,,,,
79,-,FLO,3 of Us - EP,-,18,5,,,,
80,-,Anita Baker,Rapture,-,80,2,,,,
81,down,The Weeknd,House of Balloons (Original),38,1,114,3,2021-03-28,3,2021-03-28
82,-,Summer Walker,Last Day of Summer,-,16,73,,,,
83,-,Baby Rose,Through and Through,-,51,4,,,,
84,-,Prince,Prince,-,65,3,,,,
85,down,The Weeknd,After Hours (LIve At SoFi),70,4,57,,,,
86,-,Pink Sweat$,Volume 1 - EP,-,62,9,,,,
87,-,Sade,Soldier of Love,-,23,80,,,,
88,-,The Temptations,All Directions,-,88,1,,,,
89,down,The Weeknd,Kiss Land (Deluxe),33,5,176,,,,
90,-,Miguel,War & Leisure,-,38,12,,,,
91,-,Whitney Houston,Live: Her Greatest Performances,-,48,11,,,,
92,-,Jorja Smith,falling or flying,-,1,41,,,,
93,down,Moonchild,Little Ghost,43,14,42,,,,
94,up,Mary Jane's Soundgarden,Never Ending Bloom - EP,94,94,2,,,,
95,-,Al Green,The Love Songs Collection,-,95,1,,,,
96,-,Alicia Keys,As I Am (Expanded Edition),-,60,11,,,,
97,down,Jidenna,ME YOU & GOD,58,54,3,,,,
98,-,Brent Faiyaz,F**k the World,-,2,186,27,2020-02-09,3,2020-02-16
99,-,Ankathie Koi,Prominent Libido,-,33,20,,,,
100,-,Millie Jackson,Caught Up,-,66,4,,,,
