Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,244,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,13,,,,
3,up,Tems,Born in the Wild,3,1,5,,,,
4,up,SZA,SOS,5,1,83,,,,
5,up,The Weeknd,Starboy,8,1,244,65,2019-12-08,35,2021-02-14
6,up,The Weeknd,After Hours,7,1,229,4,2020-02-23,1,2020-03-29
7,down,Sade,The Best of Sade,6,2,242,,,,
8,down,Kehlani,CRASH,4,4,3,,,,
9,up,Tina Turner,All the Best: The Hits,13,1,221,,,,
10,up,The Weeknd,Dawn FM,11,1,131,,,,
11,up,Sade,Love Deluxe,20,10,132,,,,
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,14,,,,
13,up,Bryson Tiller,T R A P S O U L (Deluxe),35,4,124,40,2020-09-27,21,2020-10-04
14,up,USHER,COMING HOME (Expanded Edition),59,2,19,,,,
15,up,The Weeknd,The Highlights (Deluxe),15,7,22,,,,
16,down,Steve Lacy,Gemini Rights,10,1,100,,,,
17,down,The Weeknd,"My Dear Melancholy,",14,2,243,78,2019-12-01,73,2021-04-04
18,up,DJ Maniac Mac,Ghost Message,64,15,19,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,38,1,141,,,,
20,up,Galschin Mado,Urban Whisper,72,14,32,,,,
21,down,The Weeknd,Beauty Behind the Madness,16,2,243,43,2021-02-14,43,2021-02-14
22,up,SiR,Heavy,36,1,16,,,,
23,down,Doja Cat,Hot Pink (Video Deluxe),19,2,170,59,2021-04-11,42,2021-04-18
24,down,Prince,Purple Rain (Deluxe) [Expanded Edition],12,12,4,,,,
25,up,Lucky Daye,Algorithm,28,25,2,,,,
26,down,The Weeknd,Trilogy (Original Version),17,9,35,,,,
27,down,Tory Lanez,Alone at Prom (Deluxe),25,2,34,,,,
28,-,Bryson Tiller,Bryson Tiller,-,1,15,,,,
29,down,Yi Crew,4 Levels,24,18,24,,,,
30,down,Boney M.,The Greatest Hits,27,9,215,,,,
31,up,King Amadeus,Free Fall,33,15,8,,,,
32,down,Wilson M,Beatomaniac,21,17,23,,,,
33,up,Anderson .Paak,Malibu,73,33,64,,,,
34,down,6LACK,Since I Have A Lover,22,1,55,,,,
35,up,Aya Nakamura,NAKAMURA (Deluxe Edition),49,4,172,72,2019-11-10,72,2019-11-10
36,-,The Teskey Brothers,Half Mile Harvest,-,23,43,,,,
37,down,Sade,Diamond Life,23,14,146,,,,
38,-,Arlo Parks,Collapsed In Sunbeams,-,9,33,88,2021-02-07,88,2021-02-07
39,up,Cleo Sol,Gold,52,5,39,,,,
40,up,Michael Kiwanuka,Love & Hate,43,7,210,,,,
41,-,Angelou,Fazė,-,41,1,,,,
42,-,Sade,The Ultimate Collection (Remastered),-,7,191,,,,
43,-,The Weeknd,House of Balloons (Original),-,1,118,3,2021-03-28,3,2021-03-28
44,up,Khalid,American Teen,66,3,238,,,,
45,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,21,51,,,,
46,-,Avenoir,NOIRE,-,25,4,,,,
47,down,Brent Faiyaz,Larger Than Life,26,1,36,,,,
48,down,SZA,Ctrl (Deluxe),18,2,109,,,,
49,-,Marvin Gaye,What's Going On,-,18,91,,,,
50,-,Alice Russell,I Am,-,27,5,,,,
51,-,Wyn Starks,Black Is Golden,-,51,1,,,,
52,-,The Soul Session,Two,-,52,1,,,,
53,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",34,19,28,,,,
54,-,Victoria Monét,Alright (Single Pack) - EP,-,54,1,,,,
55,-,Leon Bridges,Good Thing,-,26,32,,,,
56,down,Stevie Wonder,Songs in the Key of Life,31,10,49,,,,
57,up,Black Pumas,Black Pumas,57,4,229,73,2020-01-26,73,2020-01-26
58,up,Brent Faiyaz,Sonder Son,82,11,118,,,,
59,down,Sade,Lovers Rock,54,25,114,,,,
60,-,Joss Stone,20 Years of Soul Live in Concert,-,60,1,,,,
61,-,Nu Guinea,Nuova Napoli,-,37,8,,,,
62,down,Zeina,Eastend Confessions (Deluxe),47,47,2,,,,
63,-,"Jay Glover, Dominic Glover & Gary James Crockett",Soul Revue 2 60's,-,63,1,,,,
64,-,Janelle Monáe,The Age of Pleasure,-,1,36,,,,
65,up,Al Green,Let's Stay Together,87,42,30,,,,
66,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),55,4,113,34,2021-02-28,8,2021-03-07
67,-,Victoria Monét,JAGUAR II,-,1,29,,,,
68,down,Solange,A Seat at the Table,51,30,39,,,,
69,down,Childish Gambino,"""Awaken, My Love!""",30,10,198,,,,
70,-,Alicia Keys,HERE,-,61,5,,,,
71,-,Khalid,Free Spirit,-,4,185,,,,
72,down,Jordan Ward,moreward(FORWARD),65,39,8,,,,
73,-,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,-,44,16,,,,
74,-,Marla Glen,This Is Marla Glen,-,32,27,,,,
75,up,Chris Brown,Indigo (Extended),78,4,235,95,2019-10-06,78,2019-11-10
76,-,Giulio Cercato,Good Intentions,-,72,2,,,,
77,-,Tina Turner,Simply the Best,-,5,61,,,,
78,-,Sade,Soldier of Love,-,23,81,,,,
79,-,Lionel Richie,The Definitive Collection,-,33,61,,,,
80,down,Nana Fofie,Life Is Better Now,40,40,3,,,,
81,down,The Weeknd,After Hours (LIve At SoFi),71,4,61,,,,
82,-,MADELEINE,Sun Daughter,-,82,1,,,,
83,-,Tory Lanez,PLAYBOY,-,2,123,34,2021-03-07,9,2021-03-14
84,-,Dojo Cuts,Take From Me (feat. Roxie Ray),-,84,1,,,,
85,down,Aloe Blacc,Rock My Soul: Volume II - EP,53,53,2,,,,
86,-,SiR,Chasing Summer,-,26,48,,,,
87,-,Black Pumas,Chronicles of a Diamond,-,2,35,,,,
88,-,PARTYNEXTDOOR,Partynextdoor,-,24,31,,,,
89,-,Myles Sanko,Working It Out - EP,-,89,1,,,,
90,down,Pete Jay,Sunchaser,29,15,37,,,,
91,down,The Black Eyed Peas,Elephunk,58,17,72,,,,
92,-,Khamari,A Brief Nirvana,-,27,11,,,,
93,-,Bill Withers,Still Bill,-,53,9,,,,
94,up,Toni Braxton,Secrets,97,33,10,,,,
95,-,Erykah Badu,Baduizm (Special Edition),-,31,42,,,,
96,-,Michael Kiwanuka,KIWANUKA,-,1,151,5,2019-11-03,5,2019-11-03
97,-,Dijon,Absolutely,-,16,17,,,,
98,-,Jidenna,ME YOU & GOD,-,54,4,,,,
99,-,Prince,1999 (Super Deluxe Edition),-,56,7,,,,
100,-,Ne-Yo,Self Explanatory,-,14,5,,,,
