Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,13,1,2,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,10,,,,
3,down,Amy Winehouse,Back to Black,1,1,241,,,,
4,down,SZA,SOS,3,1,80,,,,
5,up,Sade,The Best of Sade,5,2,239,,,,
6,down,The Weeknd,After Hours,4,1,226,4,2020-02-23,1,2020-03-29
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,11,,,,
8,down,The Weeknd,Starboy,6,1,241,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,Dawn FM,9,1,128,,,,
10,up,Tina Turner,All the Best: The Hits,14,1,218,,,,
11,up,Black Pumas,Black Pumas,12,4,226,73,2020-01-26,73,2020-01-26
12,down,The Weeknd,Beauty Behind the Madness,11,2,240,43,2021-02-14,43,2021-02-14
13,up,Brent Faiyaz,Larger Than Life,22,1,33,,,,
14,up,The Weeknd,Trilogy (Original Version),30,9,32,,,,
15,up,King Amadeus,Free Fall,88,15,5,,,,
16,up,Steve Lacy,Gemini Rights,25,1,97,,,,
17,up,Sade,Love Deluxe,19,10,129,,,,
18,up,The Weeknd,"My Dear Melancholy,",31,2,240,78,2019-12-01,73,2021-04-04
19,up,The Black Eyed Peas,Elephunk,49,17,69,,,,
20,down,Stevie Wonder,Songs in the Key of Life,17,10,46,,,,
21,up,Galschin Mado,Urban Whisper,29,14,29,,,,
22,up,The Weeknd,The Highlights (Deluxe),32,7,19,,,,
23,down,Boney M.,The Greatest Hits,16,9,212,,,,
24,up,Yi Crew,4 Levels,35,21,21,,,,
25,up,Marvin Gaye,What's Going On,27,18,89,,,,
26,up,Pete Jay,Sunchaser,69,15,34,,,,
27,-,Quantic,Dancing While Falling (Deluxe Edition),-,27,1,,,,
28,down,4batz,u made me a st4r (Apple Music Edition),10,1,7,,,,
29,down,Doja Cat,Hot Pink (Video Deluxe),18,2,167,59,2021-04-11,42,2021-04-18
30,down,Masego,Masego,24,8,32,,,,
31,up,Brent Faiyaz,WASTELAND,77,1,101,,,,
32,up,The Weeknd,Kiss Land (Deluxe),34,5,179,,,,
33,-,Toni Braxton,Secrets,-,33,8,,,,
34,up,SZA,Ctrl (Deluxe),57,2,106,,,,
35,down,6LACK,FREE 6LACK (Bonus Track Version),21,9,148,,,,
36,-,Anderson .Paak,Malibu,-,33,61,,,,
37,up,SiR,Heavy,38,1,13,,,,
38,up,Cleo Sol,Gold,53,5,36,,,,
39,up,Wilson M,Beatomaniac,58,17,20,,,,
40,up,USHER,COMING HOME (Expanded Edition),92,2,17,,,,
41,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,41,1,,,,
42,down,DJ Maniac Mac,Ghost Message,36,15,16,,,,
43,down,Jordan Rakei,The Loop,42,2,13,,,,
44,down,Bryson Tiller,Bryson Tiller,15,1,13,,,,
45,-,Sade,Lovers Rock,-,25,111,,,,
46,up,Amy Winehouse,Frank,62,6,41,,,,
47,up,Brent Faiyaz,F**k the World,67,2,189,27,2020-02-09,3,2020-02-16
48,up,Tory Lanez,Alone at Prom (Deluxe),54,2,31,,,,
49,-,Jon Vinyl,Lost In You,-,49,2,,,,
50,up,The Weeknd,House of Balloons (Original),74,1,116,3,2021-03-28,3,2021-03-28
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,138,,,,
52,up,Barry White,The Ultimate Collection,75,32,37,,,,
53,down,Jorja Smith,falling or flying,46,1,44,,,,
54,up,Sonder,Too Late To Die Young - EP,91,2,32,,,,
55,-,Sade,Diamond Life,-,14,143,,,,
56,-,Kali Uchis,Red Moon In Venus,-,1,64,,,,
57,-,Tory Lanez,PLAYBOY,-,2,122,34,2021-03-07,9,2021-03-14
58,-,PJ Morton,Cape Town to Cairo,-,58,1,,,,
59,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,110,34,2021-02-28,8,2021-03-07
60,-,Bryson Tiller,T R A P S O U L (Deluxe),-,4,121,40,2020-09-27,21,2020-10-04
61,-,Nobu Woods,Midnight Motions,-,13,13,,,,
62,-,Cleo Sol,Heaven,-,6,12,,,,
63,up,Kali Uchis,Isolation,83,14,120,,,,
64,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,5,8,,,,
65,up,Khamari,A Brief Nirvana,82,27,10,,,,
66,-,Prince,HITnRUN Phase Two,-,47,5,,,,
67,-,Jalen Ngonda,Come Around and Love Me,-,17,15,,,,
68,-,Ray Charles,Genius Loves Company,-,33,18,,,,
69,-,Nu Guinea,Nuova Napoli,-,37,7,,,,
70,up,Sonder,Into,94,27,55,,,,
71,-,Chris Brown,Indigo (Extended),-,4,232,95,2019-10-06,78,2019-11-10
72,-,Play Nice,Misfit Fantasy,-,72,1,,,,
73,-,Victoria Monét,JAGUAR II,-,1,28,,,,
74,-,Zeina,Eastend Confessions,-,24,4,,,,
75,-,Black Pumas,Chronicles of a Diamond,-,2,33,,,,
76,down,Dada Bhagwan,English Swaramna-1 - EP,70,64,4,,,,
77,-,Fridayy,Fridayy,-,17,18,,,,
78,-,Stevie Wonder,Hotter Than July,-,37,22,,,,
79,up,Pip Millett,Tell Jimmy I'm fine,89,79,2,,,,
80,-,Majid Jordan,Good People,-,14,10,,,,
81,-,Kehlani,SweetSexySavage (Deluxe),-,30,19,,,,
82,down,Michael Kiwanuka,Love & Hate,56,7,207,,,,
83,down,PARTYNEXTDOOR,Partynextdoor,63,24,29,,,,
84,-,Lalah Hathaway,VANTABLACK,-,84,1,,,,
85,-,October London,The Rebirth of Marvin,-,41,5,,,,
86,-,Jom,Dead Memories,-,34,3,,,,
87,-,Solange,A Seat at the Table,-,30,37,,,,
88,-,blackbear,digital druglord,-,12,63,,,,
89,down,Limi,The Best I Ever Had,33,33,4,,,,
90,-,CARRTOONS,Saturday Night,-,46,2,,,,
91,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",37,19,25,,,,
92,down,dvsn,Working On My Karma,51,13,8,,,,
93,down,Franglish,Prime,28,28,2,,,,
94,down,Childish Gambino,"""Awaken, My Love!""",87,10,195,,,,
95,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,3,55,,,,
96,-,Teyana Taylor,K.T.S.E.,-,46,20,,,,
97,down,Brent Faiyaz,Sonder Son,41,11,115,,,,
98,-,Al Green,Let's Stay Together,-,42,28,,,,
99,down,Luther Vandross,Never Too Much,65,52,4,,,,
100,-,Erykah Badu,Mama's Gun,-,36,54,,,,
