Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,1,1,18,,,,
2,up,The Black Keys,Delta Kream,2,1,158,43,2021-05-16,43,2021-05-16
3,up,The Teskey Brothers,The Winding Way,4,3,10,,,,
4,down,Big Sugar,Greatest Hits - Hit & Run (International Version),3,1,236,,,,
5,-,The Mighty Duck Blues Band,Duck Soup,-,5,1,,,,
6,down,Etta James,At Last!,5,1,235,,,,
7,up,The Teskey Brothers,"The Circle Session, 2023 - EP",8,7,9,,,,
8,down,Jimi Hendrix,Blues,7,3,236,,,,
9,up,Chris Smither,All About the Bones,39,9,2,,,,
10,up,Big Sugar,Five Hundred Pounds,10,3,10,,,,
11,up,Nina Simone,Sings the Blues,12,1,228,,,,
12,-,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",-,12,1,,,,
13,up,Charley Crockett,Lil G.L.'s Blue Bonanza,24,4,211,,,,
14,up,Beth Hart & Joe Bonamassa,Don't Explain,14,5,235,,,,
15,down,Joe Bonamassa,Blues of Desperation,13,8,234,,,,
16,up,Jonny Lang,Lie to Me,33,5,229,,,,
17,down,Fluffy Fiona,Enchanted Twilight Sonata,9,9,4,,,,
18,-,Jeff Daniels,Alive and Well Enough,-,18,1,,,,
19,down,Eric Clapton,Blues,18,8,117,,,,
20,down,Canned Heat,The Very Best of Canned Heat,16,4,226,,,,
21,up,Taj Mahal,Savoy,23,1,55,,,,
22,up,"Christone ""Kingfish"" Ingram",Kingfish,46,1,211,,,,
23,down,Colin James,Open Road,15,1,132,,,,
24,up,The Rolling Stones,Blue & Lonesome,26,2,236,,,,
25,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,11,2,33,,,,
26,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,27,8,96,,,,
27,down,B.B. King,Live At the Regal,19,13,174,,,,
28,down,Foxy Dreams,Restful Twilight Melodies,6,4,26,,,,
29,up,Various Artists,Whiskey Blues - EP,62,19,29,,,,
30,down,Joe Bonamassa,Blues Deluxe Vol. 2,28,1,32,,,,
31,up,Joe Bonamassa,Tales of Time (Live),38,1,60,,,,
32,up,Alice Phoebe Lou,Paper Castles,32,5,197,,,,
33,-,Ferris & Sylvester,Otherness,-,33,1,,,,
34,up,Bonnie Raitt,Just Like That...,51,1,108,,,,
35,up,T-Bone Walker,T-Bone Blues,44,6,142,,,,
36,-,Liam St. John,stripped back (deluxe) [Stripped Back],-,5,84,,,,
37,up,The Blues Brothers,Briefcase Full of Blues,48,7,224,,,,
38,down,Albert King,Born Under A Bad Sign,36,12,150,,,,
39,up,John Lee Hooker,Burnin' (Expanded Edition),74,5,35,,,,
40,up,Albert King & Stevie Ray Vaughan,In Session (Live),57,14,175,,,,
41,up,Colin James,Blue Highways,77,8,213,,,,
42,up,Colin James,Miles To Go,76,5,196,,,,
43,up,Robert Johnson,King of the Delta Blues Singers,50,13,130,,,,
44,down,Etta James,Tell Mama,37,15,165,,,,
45,up,Joe Bonamassa,Live from the Royal Albert Hall,52,8,220,,,,
46,down,Kenny Wayne Shepherd Band,Trouble Is... 25,25,2,84,,,,
47,up,The Powder Blues Band,First Decade - Greatest Hits,66,8,200,,,,
48,-,Ferris & Sylvester,Superhuman,-,21,3,,,,
49,up,Tedeschi Trucks Band,Made Up Mind,86,12,151,,,,
50,down,Cedric Burnside,Hill Country Love,21,6,6,,,,
51,up,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,98,17,129,,,,
52,-,Liam St. John,All the Bad Things (Stripped Back),-,5,44,,,,
53,down,Robert Cray,Strong Persuader,43,15,136,,,,
54,down,Sue Foley,One Guitar Woman,49,7,7,,,,
55,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,17,109,,,,
56,down,Larkin Poe,An Acoustic Companion - EP,54,4,27,,,,
57,down,Brownie McGhee & Sonny Terry,Sonny & Brownie,42,16,78,,,,
58,down,Muddy Waters,The Folk Singer,31,11,159,,,,
59,-,Big Dave McLean,This Old Life,-,59,1,,,,
60,-,Harry Manx,Way Out East,-,3,30,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,22,68,,,,
62,-,Albert Cummings,True to Yourself,-,61,4,,,,
63,-,Harry Manx,Isle of Manx - The Desert Island Collection,-,12,177,,,,
64,-,Shawn Kellerman,Kell's Kitchen,-,64,1,,,,
65,-,Garrett Mason,Love & Sound,-,19,63,,,,
66,down,Howlin' Wolf,The Definitive Collection,63,37,31,,,,
67,down,Joe Bonamassa,Redemption,47,7,173,,,,
68,down,Beth Hart & Joe Bonamassa,Black Coffee,61,19,120,,,,
69,down,The Best of the Blues,The Blues,41,40,10,,,,
70,-,Howlin' Wolf,Moanin' in the Moonlight,-,13,185,,,,
71,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,25,71,,,,
72,down,Various Artists,Best - Slow Blues,55,16,127,,,,
73,-,Jessie Mae Hemphill,She-Wolf,-,69,2,,,,
74,down,Jerome Godboo,One Monkey,56,56,2,,,,
75,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,19,71,,,,
76,-,Various Artists,Dark Country 4,-,9,110,,,,
77,-,Will Barber,Alone,-,32,17,,,,
78,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",17,1,30,,,,
79,-,米弟華特,Hard Again,-,18,74,,,,
80,-,Long John Baldry,Boogie Woogie: The Warner Bros. Recordings,-,22,27,,,,
81,-,Jay Morris Group,Let Me Talk,-,81,1,,,,
82,-,Harry Manx,Wise and Otherwise,-,13,168,,,,
83,-,Beth Hart,Better Than Home (Deluxe Edition),-,44,22,,,,
84,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,2,74,,,,
85,-,デレク・ミラー,Derek Miller with Double Trouble,-,51,4,,,,
86,up,Delgres,Promis Le Ciel,88,42,5,,,,
87,-,Mississippi John Hurt,Mississippi John Hurt: Complete Studio Recordings,-,87,3,,,,
88,down,Joe Bonamassa,Blues Deluxe,30,26,77,,,,
89,-,Joe Bonamassa,Live at the Greek Theatre,-,22,80,,,,
90,-,Tinsley Ellis,Naked Truth,-,4,7,,,,
91,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,12,29,,,,
92,down,B.B. King,Completely Well,65,10,194,,,,
93,-,Boz Scaggs,Out of the Blues,-,21,91,,,,
94,down,Muddy Waters,The Real Folk Blues,53,23,40,,,,
95,down,Matt Minglewood,Live At Last,60,36,26,,,,
96,-,Colin James,Limelight,-,7,147,,,,
97,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,97,1,,,,
98,-,Jack de Keyzer,The Best of Jack De Keyzer,-,57,8,,,,
99,-,Joe Bonamassa,Royal Tea,-,1,87,,,,
100,-,Colin James,The Little Big Band 3,-,18,13,,,,
