Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,2,1,25,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,The Teskey Brothers,The Winding Way,3,3,17,,,,
4,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,29,4,2,,,,
5,up,Big Sugar,Greatest Hits - Hit & Run (International Version),5,1,243,,,,
6,down,The Black Keys,Delta Kream,4,1,165,43,2021-05-16,43,2021-05-16
7,down,The Teskey Brothers,"The Circle Session, 2023 - EP",6,4,16,,,,
8,up,Etta James,At Last!,9,1,242,,,,
9,up,Snoozy Monkey,Harmonious Nightfall Melodies,11,8,15,,,,
10,up,Jimi Hendrix,Blues,10,3,243,,,,
11,-,Stephen Barry Band,Only a Dream (50 ans de Blues),-,11,1,,,,
12,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,12,2,40,,,,
13,down,Foxy Dreams,Restful Twilight Melodies,7,4,33,,,,
14,up,Colin James,Open Road,14,1,139,,,,
15,down,John Lee Hooker,Burning Hell (Remastered 2024),8,5,4,,,,
16,down,David Gogo,YEAH!,13,13,3,,,,
17,up,Nina Simone,Sings the Blues,19,1,235,,,,
18,down,Jonny Lang,Lie to Me,15,5,236,,,,
19,up,Taj Mahal,Savoy,25,1,62,,,,
20,up,The Jeff Healey Band,Road House (The Lost Soundtrack),33,10,4,,,,
21,up,Bonnie Raitt,Just Like That...,31,1,115,,,,
22,-,Jordan Officer,"Blues, Vol.1",-,3,39,,,,
23,down,Big Sugar,Five Hundred Pounds,22,3,17,,,,
24,down,"Christone ""Kingfish"" Ingram",Kingfish,17,1,218,,,,
25,up,Joe Bonamassa,Blues of Desperation,27,8,241,,,,
26,-,Harry Manx,Wise and Otherwise,-,13,172,,,,
27,down,Beth Hart & Joe Bonamassa,Don't Explain,23,5,242,,,,
28,up,Fluffy Fiona,Enchanted Twilight Sonata,50,9,10,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,65,7,231,,,,
30,down,The Rolling Stones,Blue & Lonesome,16,2,243,,,,
31,-,Lara Price,Half & Half,-,31,1,,,,
32,down,Charley Crockett,Lil G.L.'s Blue Bonanza,26,4,218,,,,
33,up,Billie Holiday,Solitude,64,5,81,,,,
34,down,The Powder Blues Band,First Decade - Greatest Hits,20,8,207,,,,
35,-,The Fabulous Thunderbirds,Struck Down,-,35,1,,,,
36,-,Kenny Wayne Shepherd,"The Legends EP, Volume I (Live)",-,36,1,,,,
37,down,Colin James,Blue Highways,35,8,219,,,,
38,down,Joe Bonamassa,Tales of Time (Live),24,1,67,,,,
39,-,Romi Mayes,Small Victories,-,39,1,,,,
40,down,Eric Clapton,Blues,30,8,124,,,,
41,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",21,1,37,,,,
42,up,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,92,17,136,,,,
43,down,Joanne Shaw Taylor,Heavy Soul,18,9,4,,,,
44,up,Tedeschi Trucks Band,Made Up Mind,94,12,157,,,,
45,up,Toronzo Cannon,Shut Up & Play!,47,31,4,,,,
46,up,Albert King,Born Under A Bad Sign,57,12,157,,,,
47,up,Blue Moon Marquee,"Scream, Holler & Howl",88,8,37,,,,
48,-,Muddy Waters,Electric Mud,-,48,15,,,,
49,-,Cristina Vane,Nowhere Sounds Lovely,-,35,3,,,,
50,-,Big Sugar,"Brothers and Sisters, Are You Ready? (International Version)",-,22,69,,,,
51,up,Etta James,Tell Mama,63,15,172,,,,
52,-,Quinton Blair,Cash Crop - EP,-,52,1,,,,
53,-,Freddie King,Getting Ready...,-,18,98,,,,
54,down,Joe Bonamassa,Blues Deluxe Vol. 2,28,1,39,,,,
55,down,Robert Cray,Strong Persuader,49,15,142,,,,
56,-,Alice Phoebe Lou,Paper Castles,-,5,203,,,,
57,up,T-Bone Walker,T-Bone Blues,59,6,147,,,,
58,-,Liam St. John,stripped back (deluxe) [Stripped Back],-,5,87,,,,
59,up,Hugh Laurie,Let Them Talk (Bonus Track Version),71,13,144,,,,
60,-,Samantha King & The Midnight Outfit,Samantha King & the Midnight Outfit,-,60,2,,,,
61,up,Various Artists,Best - Slow Blues,69,16,133,,,,
62,-,Yasuharu Takanasha,Behind Love,-,62,1,,,,
63,down,B.B. King,Live At the Regal,34,13,181,,,,
64,down,"Christone ""Kingfish"" Ingram",662,43,2,143,,,,
65,-,Big Dave McLean,This Old Life,-,15,7,,,,
66,down,B.B. King,Completely Well,39,10,200,,,,
67,up,B.B. King,Singin' the Blues,82,15,52,,,,
68,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,8,102,,,,
69,-,Buffalo Nichols,The Fatalist,-,37,6,,,,
70,-,Charley Crockett,A Stolen Jewel,-,18,66,,,,
71,-,Eric Bibb,Ridin',-,6,21,,,,
72,-,The Stephen Barry Band,Happy Man,-,72,1,,,,
73,-,The Stephen Barry Band,The Gold Record,-,73,1,,,,
74,-,Ray Bonneville,Bad Man's Blood,-,55,7,,,,
75,down,Jonny Lang,Wander This World,66,43,47,,,,
76,up,Beth Hart,Fire on the Floor (Deluxe Edition),95,36,28,,,,
77,down,Keb' Mo',Keb' Mo',45,14,141,,,,
78,-,Jordan Officer,Blue Skies,-,60,11,,,,
79,down,Colin James,Miles To Go,40,5,203,,,,
80,-,Gary Moore,Still Got the Blues,-,20,65,,,,
81,up,John Lee Hooker,The Healer,96,18,65,,,,
82,-,Baby Mouse Boo,Ethereal Slumber Serenade,-,3,26,,,,
83,down,Colin James,Limelight,53,7,152,,,,
84,-,Endrick & the Sandwiches,Sunny Soul,-,48,2,,,,
85,-,Muddy Waters,The Best of Muddy Waters,-,22,56,,,,
86,down,Joe Bonamassa,Time Clocks,52,1,128,,,,
87,down,Joe Bonamassa,Live from the Royal Albert Hall,37,8,227,,,,
88,-,Muddy Waters,King Bee,-,27,10,,,,
89,down,Howlin' Wolf,Moanin' in the Moonlight,44,13,192,,,,
90,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,25,72,,,,
91,-,Josh Teskey & Ash Grunwald,Push The Blues Away,-,31,31,,,,
92,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,46,18,141,,,,
93,down,Joe Bonamassa,Redemption,48,7,178,,,,
94,down,Robert Johnson,King of the Delta Blues Singers,73,13,136,,,,
95,down,Harry Manx,Bread and Buddha,90,19,164,,,,
96,down,Left Lane Cruiser,Bayport BBQ Blues,58,14,4,,,,
97,up,Larkin Poe,An Acoustic Companion - EP,97,4,31,,,,
98,-,Susan Tedeschi,Hope and Desire (Bonus Track Version),-,51,7,,,,
99,-,米弟華特,Hard Again,-,18,77,,,,
100,down,B.B. King,Greatest Hits,74,10,202,,,,
