Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",12,1,3,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",4,1,156,,,,
3,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,5,1,230,,,,
4,down,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),3,1,100,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",23,5,2,,,,
6,up,The Piano Guys,The Piano Guys,15,3,202,,,,
7,down,Various Artists,Mozart,6,3,73,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,237,,,,
9,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,7,1,211,,,,
10,down,Multi-interprètes,Agnus Dei (Eloquence),9,4,11,,,,
11,up,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,14,11,7,,,,
12,down,Ghibli Melodies,Studio Ghibli Piano,2,2,7,,,,
13,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,3,145,,,,
14,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,16,1,53,,,,
15,up,Various Artists,Light Music,22,15,2,,,,
16,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,7,,,,
17,up,Joe Hisaishi,Studio Ghibli: Anime Music,34,3,33,,,,
18,up,Max Richter,From Sleep,57,18,41,,,,
19,down,Yuja Wang,The Vienna Recital,11,11,3,,,,
20,down,Alexandre Tharaud,Four Hands,13,13,3,,,,
21,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",48,20,4,,,,
22,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,22,1,,,,
23,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",1,1,4,,,,
24,-,Alice Sara Ott,Nightfall,-,13,40,,,,
25,up,Yiruma,SOLO,27,1,133,,,,
26,-,Chloé Antoniotti,Bouquet - EP,-,26,1,,,,
27,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,4,140,,,,
28,down,The Vivaldi Players,Vivaldi - The Four Seasons,20,16,29,,,,
29,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,40,1,227,,,,
30,up,Yiruma,Spring Waltz,37,29,4,,,,
31,-,Il Divo,The Greatest Hits (Deluxe Version),-,4,113,,,,
32,-,Quotidian Dream Lab,In the Distance - EP,-,32,2,,,,
33,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,117,,,,
34,-,Slow Eyes,Soft Piano Lullabies,-,34,1,,,,
35,-,Stephan Moccio,Lionheart,-,7,34,,,,
36,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,36,1,,,,
37,down,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,17,17,47,,,,
38,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,19,19,3,,,,
39,-,Akiko Suwanai & Pace Ennrico,Franck & Strauss: Violin Sonatas - Takemitsu: Hika,-,9,3,,,,
40,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,114,,,,
41,-,Miró Quartet,Home,-,41,1,,,,
42,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,51,25,10,,,,
43,-,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],-,43,1,,,,
44,-,Various Artists,Bach,-,44,1,,,,
45,up,Endang S Taurina,16 Pilihan Terbaik,59,5,116,,,,
46,-,MOZART HEROES,Mozart Heroes,-,26,5,,,,
47,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,11,27,,,,
48,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,Giselle,-,48,3,,,,
49,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,49,1,,,,
50,-,"Joseph Szigeti, John Barrows & Mieczysław Horszowski","Brahms: Horn Trio; Violin Sonata No. 2 (Joseph Szigeti – The Mercury Masters, Vol. 1)",-,50,1,,,,
51,-,Chad Lawson,breathe (guided breathwork edition),-,51,2,,,,
52,-,손열음,Classical Session: Yeol Eum Son,-,9,5,,,,
53,-,Henryk Szeryng & 阿圖・魯賓斯坦,"Beethoven: Sonates pour violon Nos. 9 ""Kreutzer"" & 5 ""Printemps"" (Mono Version)",-,53,1,,,,
54,-,"The D'Oyly Carte Opera Company, The New Symphony Orchestra Of London, Isidore Godfrey, Donald Adams, Thomas Round, Peter Pratt, Kenneth Sandford, Alan Styler, Owen Grundy, Jean Hindmarsh, Beryl Dixon & Jennifer Toye","Gilbert & Sullivan: The Mikado or The Town o Titipu ""Complete Opera"" (Stereo Remaster)",-,54,1,,,,
55,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,52,10,,,,
56,-,The Piano Guys,Unstoppable,-,5,7,,,,
57,-,Joe Hisaishi & London Symphony Orchestra,Melodyphony,-,12,16,,,,
58,-,Aaron Grubb,"Legend of Zelda Collection, Vol. 1",-,58,1,,,,
59,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,44,5,,,,
60,-,"Norbert Kraft, Peter Breiner & Polish National Radio Symphony Orchestra",Bizet & Breiner: Carmen Concerto - Granados: Valses Poeticos,-,60,1,,,,
61,-,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",-,41,4,,,,
62,-,Andrea Bocelli,Sì (Spanish Deluxe),-,62,1,,,,
63,up,Hetty Koes Endang,Keroncong,100,10,140,,,,
64,-,Various Artists,The Most Beautiful Classical Piano Music,-,64,1,,,,
65,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,15,13,,,,
66,-,"Ryan Speedo Green, Eric Owens, Latonia Moore, Stephanie Blythe, Eric Greene, Paul Groves, Yannick Nézet-Séguin, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","Blanchard: Champion (Recorded Live at the Met, 4/29/2023)",-,66,1,,,,
67,-,Piotr Wiese,The Fallen Bridges,-,67,1,,,,
68,-,Bach Collegium Japan & Masaaki Suzuki,"Mozart: Great Mass in C Minor & Exsultate, Jubilate",-,68,1,,,,
69,up,Cantata Collective & Nicholas McGegan,"Bach: Mass in B Minor, BWV 232 (Live)",83,41,3,,,,
70,-,Canon in D Ensemble,Canon in D,-,17,19,,,,
71,-,Andrea Bocelli,Opera - The Ultimate Collection,-,38,9,,,,
72,-,Peter Bence,The Awesome Piano,-,72,4,,,,
73,-,György Sebök & János Starker,"Bach, J.S. : Suites for Solo Cello & 2 Cello Sonatas",-,41,4,,,,
74,down,Arthur Rubinstein,Chopin: Nocturnes,21,1,235,,,,
75,-,Lumiere String Quartet,Classical Relaxation,-,75,1,,,,
76,-,Alain Boulfroy & Ochestre de chambre tchécoslovaque de Prague,"Mozart: La petite musique de nuit, K. 525, Sérénade nocturne, K. 239, Adagio et fugue, K. 546 & 3 Divertimenti, K. 136 - 138",-,44,2,,,,
77,-,Salvatore Accardo,Antonio Vivaldi: Concertos & Sonatas,-,33,7,,,,
78,-,"Bruce Leto, Jr.",Mood Poems.,-,78,1,,,,
79,-,Vitamin String Quartet,VSQ Performs BTS,-,45,3,,,,
80,-,Ernest Bour & Südwestfunk Symphony Orchestra Baden-Baden,Mozart: Symphonies Nos. 36 & 38,-,80,1,,,,
81,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",The Music of King's: Choral Favourites from Cambridge,-,29,7,,,,
82,-,Dennis Kuo,Study Music Project: Music for the Mind,-,56,3,,,,
83,down,Tiffany Poon,Diaries: Schumann,75,4,8,,,,
84,-,Iván Fischer & Budapest Festival Orchestra,"Brahms: Symphonies Nos. 1, 2, 3 & 4, And Other Works",-,84,1,,,,
85,-,"Søndag Søndag, Marie-Clare Schlameus & Jeppe Kjellberg",Søndag Søndag,-,19,3,,,,
86,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,8,55,,,,
87,-,포레스텔라,The Forestella,-,74,4,,,,
88,-,"Swedish Radio Symphony Orchestra, Daniel Harding & Maria João Pires",Beethoven: Piano Concertos Nos. 3 & 4,-,88,1,,,,
89,-,Christoph Eschenbach,"Piano Lessons - Piano Sonatas by Haydn, Mozart, Beethoven",-,89,1,,,,
90,-,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus",Verdi: Requiem,-,48,4,,,,
91,-,Royal Philharmonic Orchestra,Boxsets and Chill,-,72,4,,,,
92,-,Max Richter,Sleep,-,2,117,,,,
93,down,이루마,The Rewritten Memories,35,1,135,,,,
94,-,Elden Tales,Ghibli Piano,-,9,45,,,,
95,-,Wang Yuehan,Classical Session: Wang Yuehan,-,95,1,,,,
96,-,Andrea Bocelli,Andrea Bocelli: The Complete Pop Albums,-,63,5,,,,
97,-,The Piano Guys,Chill,-,14,36,,,,
98,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,11,31,,,,
99,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Bach, J.S. : Brandenburg Concertos",-,42,2,,,,
100,-,Stephen Hough,Stephen Hough's Spanish Album,-,100,1,,,,
