Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,157,,,,
2,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
3,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),4,1,101,,,,
4,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,1,231,,,,
5,up,Multi-interprètes,Agnus Dei (Eloquence),10,4,12,,,,
6,up,Various Artists,Mozart,7,3,74,,,,
7,up,Ghibli Melodies,Studio Ghibli Piano,12,2,8,,,,
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,238,,,,
9,up,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,9,1,212,,,,
10,down,The Piano Guys,The Piano Guys,6,3,203,,,,
11,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,22,11,2,,,,
12,up,Yiruma,SOLO,25,1,134,,,,
13,-,The Masked Pianoman,Magic,-,13,12,,,,
14,up,Joe Hisaishi,Studio Ghibli: Anime Music,17,3,34,,,,
15,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,15,1,,,,
16,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,14,1,54,,,,
17,-,Pierre-Laurent Aimard,Schubert: Ländler,-,17,1,,,,
18,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,10,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,4,141,,,,
20,up,Yiruma,Spring Waltz,30,20,5,,,,
