Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,159,,,,
2,up,Gergely Ittzés,The Great Book of Flute Sonatas (Vol. 1: The 18th Century),2,1,103,,,,
3,up,Various Artists,Mozart,5,3,76,,,,
4,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",17,4,2,,,,
5,up,Quotidian Dream Lab,In the Distance - EP,22,5,5,,,,
6,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,6,1,233,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,240,,,,
8,down,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,7,1,214,,,,
9,up,Multi-interprètes,Agnus Dei (Eloquence),11,4,14,,,,
10,down,Ghibli Melodies,Studio Ghibli Piano,8,2,10,,,,
11,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,21,11,13,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,1,56,,,,
13,down,Stephan Moccio,"Legends, Myths and Lavender",3,1,6,,,,
14,down,The Piano Guys,The Piano Guys,10,3,205,,,,
15,up,임윤찬,"Chopin: Études, Opp. 10 & 25",28,1,10,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,32,1,238,,,,
17,down,Elden Tales,Ghibli Piano,14,9,47,,,,
18,-,Yiruma,River Flows In You,-,18,1,,,,
19,up,Joe Hisaishi,Studio Ghibli: Anime Music,46,3,36,,,,
20,up,Various Artists,Best of 60an,29,12,68,,,,
21,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,89,21,2,,,,
22,down,Yiruma,SOLO,15,1,136,,,,
23,-,Classical Harp Music,Classical Harp Music,-,7,73,,,,
24,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,1,230,,,,
25,-,The Piano Guys,Lullaby,-,8,55,,,,
26,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,22,27,,,,
27,up,Westminster Cathedral Choir & James O'Donnell,Masterpieces of Mexican Polyphony,31,27,4,,,,
28,-,Keane Wang,Endless Skies,-,28,1,,,,
29,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,28,3,,,,
30,-,London Symphony Orchestra & Sir Colin Davis,Dvořák: Symphony No. 7,-,30,1,,,,
31,up,Philip Daniel,As Rare as This - EP,49,31,2,,,,
32,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,11,,,,
33,-,Bruce Liu,"WAVES: Music by Rameau, Ravel, Alkan",-,19,9,,,,
34,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,9,130,,,,
35,down,El Efecto Mozart,Musica Para Bebes Vol. 2 –Dulces Suenos,16,11,10,,,,
36,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,3,148,,,,
37,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda",Mozart: Die Zauberflöte (The Magic Flute),-,37,2,,,,
38,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,10,39,,,,
39,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 1",-,39,1,,,,
40,down,Royal Philharmonic Orchestra,Disney Goes Classical,36,2,120,,,,
41,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,6,57,,,,
42,-,"Amandine Beyer, Gli Incogniti & Marco Ceccato",Haydn: Concerti per Esterházy,-,42,1,,,,
43,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,7,26,,,,
44,-,"The Medieval Ensemble Of London, Timothy Davies & Peter Davies",Josquin Desprez: Secular Music,-,44,1,,,,
45,-,LAYERS CLASSIC,the Classic,-,11,3,,,,
46,down,Yiruma,f r a m e,30,5,54,,,,
47,down,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,42,23,6,,,,
48,-,"Owen Slade, Hallé & Ryan Wigglesworth","Harrison Birtwistle: Night's Black Bird, the Shadow of Night & the Cry of Anubis",-,48,1,,,,
49,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),44,11,29,,,,
50,up,Yundi Li,Chopin: Nocturnes,67,35,15,,,,
51,-,Max Richter,24 Postcards in Full Colour,-,51,1,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,32,,,,
53,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",63,21,9,,,,
54,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,54,3,,,,
55,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments (Vol. I à VI) - Intégrale,-,55,1,,,,
56,up,久木田 薫,Unplugged Ghibli,74,29,8,,,,
57,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,20,6,,,,
58,-,Nikolai Lugansky,Chopin: 27 Études,-,58,2,,,,
59,-,Dalkom Sounds,Cutie Pie,-,59,1,,,,
60,-,"Brigitte Fassbaender, Carlos Kleiber, Dame Margaret Price, Dietrich Fischer-Dieskau, Kurt Moll, René Kollo & Staatskapelle Dresden","Wagner: Tristan und Isolde, WWV 90",-,60,1,,,,
61,-,Various Artists,Bach,-,44,2,,,,
62,-,Paul Mottram,Simply Classical,-,62,1,,,,
63,up,Nicole Anastasopoulos,Classical Piano,64,3,125,,,,
64,down,オリタ ノボッタ & シエナ,Super Sound Collection - Studio Ghibli - Siena Wind Orchestra,61,22,20,,,,
65,-,Secret Garden,Storyteller,-,3,26,,,,
66,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,66,1,,,,
67,-,Tokio Myers,Awake but Dreaming: Opus I,-,67,1,,,,
68,-,Víkingur Ólafsson,Goldberg Variations,-,1,18,,,,
69,down,The Piano Guys,Limitless,57,4,71,,,,
70,-,Isata Kanneh-Mason,Summertime,-,22,5,,,,
71,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,45,8,,,,
72,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,72,1,,,,
73,-,Javier Escudero,Nocturnal Echoes - EP,-,73,1,,,,
74,-,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,Vivaldi: Le Quattro Stagioni & La Follia,-,11,3,,,,
75,down,The Vivaldi Players,Vivaldi - The Four Seasons,23,16,31,,,,
76,-,Dalal,Soft Piano by Einaudi,-,71,2,,,,
77,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,4,142,,,,
78,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,66,3,,,,
79,-,Lumiere String Quartet,Classical Relaxation,-,75,2,,,,
80,-,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,-,17,49,,,,
81,-,帕爾曼,Brahms: Violin Sonatas Nos. 1-3 & 4 Hungarian Dances,-,81,1,,,,
82,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin, Georgian Philharmonic Orchestra & Nikoloz Rachveli",City Lights,-,38,5,,,,
83,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,10,40,,,,
84,down,Ludovico Einaudi,Una Mattina,43,7,48,,,,
85,-,Emmanuel Pahud,Sonatas For Flute,-,85,1,,,,
86,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,83,,,,
87,down,Lang Lang,Piano Book (Encore Edition),86,4,138,,,,
88,-,The Nash Ensemble,"Sir Malcolm Arnold: Chamber Music, Vol. 2",-,88,1,,,,
89,-,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus",Verdi: Requiem,-,48,6,,,,
90,-,Kathryn Stott,Kathryn Stott: The Complete Solo Recordings,-,90,1,,,,
91,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,45,2,116,,,,
92,-,Sheku Kanneh-Mason,The Swan - EP,-,92,1,,,,
93,down,Hetty Koes Endang,Keroncong,35,10,143,,,,
94,down,Yiruma,Spring Waltz,19,19,7,,,,
95,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,94,2,,,,
96,-,"Dietrich Henschel, London Symphony Orchestra & Sir Colin Davis",Haydn: The Creation (Die Schöpfung),-,95,2,,,,
97,-,Ning Feng,Solo,-,97,1,,,,
98,down,Various Artists,Waltz,33,29,10,,,,
99,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado",Mendelssohn: Violin Concerto - Symphony No. 5 & The Hebrides,-,99,1,,,,
100,-,Steven Isserlis & Stephen Hough,Children's Cello,-,100,1,,,,
