Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,238,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,239,,,,
3,up,Varios Artistas,Bossa n' Essentials,4,1,238,,,,
4,up,Varios Artistas,Bossa N Roses,6,3,239,,,,
5,up,Steve Aoki,Wonderland,7,4,239,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),8,5,239,,,,
7,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,9,1,237,,,,
8,up,Hot Natured,Different Sides of the Sun,10,7,239,,,,
9,up,Various Artists,Bossa N' Marley,11,9,239,,,,
10,up,Empire of the Sun,Walking On a Dream (Special Edition),12,5,239,,,,
11,up,Varios Artistas,Bossa N Marley (Bonus Version),14,11,239,,,,
12,up,Grimes,Art Angels,15,6,238,,,,
13,up,Jungle,Jungle,16,13,239,,,,
14,up,Café del Mar,The Very Best of Cafe del Mar Music,17,14,239,,,,
15,up,Café del Mar,Café del Mar ChillHouse - Mix 6,18,15,239,,,,
16,up,Café del Mar,Café del Mar - Terrace Mix 2,19,16,239,,,,
17,up,Varios Artistas,Bossa N' Madonna,20,9,239,,,,
18,up,Tiësto,Just Be,22,9,239,,,,
19,up,Novalima,Coba Coba Remixed,23,19,239,,,,
20,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",24,7,230,,,,
21,up,Hardwell,Spaceman - EP,25,20,239,,,,
22,up,Varios Artistas,Bossa N' Stones,26,17,239,,,,
23,up,Boards of Canada,Tomorrow's Harvest,27,23,239,,,,
24,up,Stars On 45,The Very Best of Stars On 45,28,12,239,,,,
25,up,Enigma,MCMXC a.D.,29,19,237,,,,
26,up,Bonobo,The North Borders,31,26,239,,,,
27,up,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),32,27,200,,,,
28,up,Varios Artistas,Ultra Chile 2014,33,28,239,,,,
29,up,Massive Attack,Mezzanine,34,14,239,,,,
30,up,Depeche Mode,"Some Great Reward  The 12"" Singles",30,25,5,,,,
31,up,Nicky Romero & NERVO,Like Home - EP,35,31,239,,,,
32,up,Janio Cuadros Roldan,Peru Raymi,37,11,237,,,,
33,up,Aphex Twin,Syro,38,33,237,,,,
34,up,Chet Faker,Built on Glass,39,34,239,,,,
35,up,Peter Malick,Chill Album (feat. Norah Jones),40,35,239,,,,
36,up,LCD Soundsystem,american dream,41,36,238,,,,
37,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),42,13,237,,,,
38,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),43,38,190,,,,
39,up,Deep Forest,Essence of the Forest,44,30,172,,,,
40,down,Joost,Europapa: Greatest Hits - EP,5,5,2,,,,
41,up,Miki Gonzalez,Inka Beats,45,10,194,,,,
42,up,Claptone,Charmer,46,9,142,,,,
43,-,Adore Delano,After Party,-,43,1,,,,
44,down,Caterina Barbieri,Ecstatic Computation,3,3,2,,,,
45,down,Crystal Castles,Crystal Castles,13,13,6,,,,
