Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOJA,Strength to Survive,1,1,240,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,240,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,240,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,4,240,,,,
5,up,Los Cafres,Espejitos,6,5,240,,,,
6,down,Gondwana,Gondwana - En Vivo en Buenos Aires,5,4,240,,,,
7,up,UB40,Labour of Love II,7,5,238,,,,
8,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,240,94,2019-10-06,15,2019-10-20
9,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,240,,,,
10,up,SOJA,Amid the Noise and Haste,10,7,240,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,11,4,240,,,,
12,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,12,6,240,,,,
13,up,Los Cafres,Luna Park,13,6,240,,,,
14,up,Los Cafres,Barrilete,14,12,240,,,,
15,up,Steel Pulse,Steel Pulse: Smash Hits,15,13,240,,,,
16,up,Gondwana,Alabanza,16,4,240,,,,
17,up,Steel Pulse,Living Legacy,17,15,240,,,,
18,up,Peter Tosh,The Gold Collection,18,12,240,,,,
19,up,Los Cafres,El paso gigante,19,17,240,,,,
20,up,Matisyahu,Youth,20,6,240,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,19,240,,,,
22,up,Dread Mar I,Viví en Do,22,15,240,,,,
23,up,Shaggy,The Best of Shaggy,23,5,240,,,,
24,up,Peter Tosh,Peter Tosh (1978-1987),24,18,238,,,,
25,up,Los Cafres,¿Quién Da Más?,25,23,240,,,,
26,up,The Gladiators,Dreadlocks the Time Is Now,26,4,238,,,,
27,up,Fat Freddy's Drop,Based On a True Story,27,24,240,,,,
28,up,Steel Pulse,True Democracy,28,6,238,,,,
29,up,Temple Sour,Temple Sour (Extended Version),29,5,234,,,,
30,up,Sashamon,One Day Maybe,30,27,240,,,,
31,up,Ziggy Marley,Ziggy Marley,31,28,240,,,,
32,up,Los Cafres,Classic Lover Covers,32,29,240,,,,
33,up,Israel Vibration,Cool and Calm,33,15,240,,,,
34,up,Burning Spear,Live in Peru 2002,34,31,240,,,,
35,up,Zimbabwe,Positiva Vibración,35,33,240,,,,
36,up,Israel Vibration,Stamina,36,34,240,,,,
37,up,Temple Sour,Pasajeros,37,9,213,,,,
38,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,36,240,,,,
39,up,Natiruts,#NOFILTER (Ao Vivo),39,37,240,,,,
40,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,40,38,240,,,,
41,up,Snoop Lion,Reincarnated,41,39,240,,,,
42,up,Natiruts,Box Natiruts,42,10,132,,,,
43,up,Stick Figure,Burial Ground,43,22,239,,,,
44,up,Peter Tosh,Legalize It (Legacy Edition),44,35,239,,,,
45,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),45,44,232,,,,
46,up,Tribal Seeds,The Harvest,46,32,240,,,,
