Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOJA,Strength to Survive,1,1,241,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,241,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,241,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,4,241,,,,
5,up,Gondwana,Gondwana - En Vivo en Buenos Aires,6,4,241,,,,
6,up,UB40,Labour of Love II,7,5,239,,,,
7,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,241,94,2019-10-06,15,2019-10-20
8,down,Los Cafres,Espejitos,5,5,241,,,,
9,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,241,,,,
10,up,SOJA,Amid the Noise and Haste,10,7,241,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,11,4,241,,,,
12,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,12,6,241,,,,
13,up,Los Cafres,Luna Park,13,6,241,,,,
14,up,Los Cafres,Barrilete,14,12,241,,,,
15,up,Steel Pulse,Steel Pulse: Smash Hits,15,13,241,,,,
16,up,Gondwana,Alabanza,16,4,241,,,,
17,up,Steel Pulse,Living Legacy,17,15,241,,,,
18,up,Peter Tosh,The Gold Collection,18,12,241,,,,
19,up,Los Cafres,El paso gigante,19,17,241,,,,
20,up,Matisyahu,Youth,20,6,241,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,19,241,,,,
22,up,Dread Mar I,Viví en Do,22,15,241,,,,
23,up,Shaggy,The Best of Shaggy,23,5,241,,,,
24,up,Peter Tosh,Peter Tosh (1978-1987),24,18,239,,,,
25,up,Los Cafres,¿Quién Da Más?,25,23,241,,,,
26,up,The Gladiators,Dreadlocks the Time Is Now,26,4,239,,,,
27,up,Fat Freddy's Drop,Based On a True Story,27,24,241,,,,
28,up,Steel Pulse,True Democracy,28,6,239,,,,
29,up,Temple Sour,Temple Sour (Extended Version),29,5,235,,,,
30,up,Sashamon,One Day Maybe,30,27,241,,,,
31,up,Ziggy Marley,Ziggy Marley,31,28,241,,,,
32,up,Los Cafres,Classic Lover Covers,32,29,241,,,,
33,up,Israel Vibration,Cool and Calm,33,15,241,,,,
34,up,Burning Spear,Live in Peru 2002,34,31,241,,,,
35,up,Tribal Seeds,The Harvest,46,32,241,,,,
36,down,Zimbabwe,Positiva Vibración,35,33,241,,,,
37,down,Israel Vibration,Stamina,36,34,241,,,,
38,down,Temple Sour,Pasajeros,37,9,214,,,,
39,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,36,241,,,,
40,down,Natiruts,#NOFILTER (Ao Vivo),39,37,241,,,,
41,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,40,38,241,,,,
42,down,Snoop Lion,Reincarnated,41,39,241,,,,
43,down,Natiruts,Box Natiruts,42,10,133,,,,
44,down,Stick Figure,Burial Ground,43,22,240,,,,
45,down,Peter Tosh,Legalize It (Legacy Edition),44,35,240,,,,
46,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),45,44,233,,,,
