Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,2,1,44,,,,
2,down,Dorothy Moore,Misty Blue,1,1,197,,,,
3,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,211,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,202,,,,
5,up,Vaya Con Dios,Heading for a Fall,8,3,199,,,,
6,down,The Black Cat Bones,Black Cat Bone,5,4,207,,,,
7,up,Clarence Carter,Don't Bother Me,11,5,193,,,,
8,-,Denise LaSalle,"Right Place, Right Time",-,5,194,,,,
9,down,Hugh Laurie,Kiss of Fire,7,3,215,,,,
10,down,Canned Heat,On the Road Again,6,5,205,,,,
11,down,The Black Cat Bones,Beatipiller,9,6,205,,,,
12,down,Dorothy Moore,With Pen In Hand,10,7,206,,,,
13,up,Isoka lentombi Eyodwa,Bhoza Yami,16,13,3,,,,
14,down,The Black Cat Bones,No Place Like Home,12,8,205,,,,
15,down,The Black Cat Bones,Old Man (M) Alone,13,9,209,,,,
16,down,The Black Cat Bones,The Look on Her Face,15,10,206,,,,
17,up,The Black Cat Bones,When I Speak It's Strange,17,11,205,,,,
18,up,The Black Cat Bones,Send You Back,18,12,208,,,,
19,up,The Black Cat Bones,Only Good One's A...,19,13,209,,,,
20,up,The Black Cat Bones,The Dimness,20,14,205,,,,
21,up,The Black Cat Bones,Dry Riverbeds,21,15,205,,,,
22,up,The Black Cat Bones,Back Towards the Rising Sun,22,16,205,,,,
23,up,The Black Cat Bones,Your Tongue Is Restless,23,17,205,,,,
24,down,Canned Heat,Goin' Up the Country,14,13,205,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,18,210,,,,
26,down,Vaya Con Dios,Time Flies,25,18,207,,,,
27,down,John Lee Hooker,Boom Boom,26,18,210,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,215,,,,
29,-,Markus K,What is the Soul of a Man,-,29,1,,,,
30,-,Etta James,At Last,-,12,203,,,,
