Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,46,,,,
2,up,Dan Patlansky,Backbite,2,2,46,,,,
3,up,Dan Patlansky,Madison Lane,3,2,46,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,46,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,46,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,46,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,46,,,,
8,up,Dan Patlansky,Taking Chances,8,5,46,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,46,,,,
10,down,Hugh Laurie,Kiss of Fire,9,3,46,,,,
11,up,Dan Patlansky,Your War,11,6,46,,,,
12,up,Dorothy Moore,Misty Blue,12,1,43,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,15,1,44,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,44,,,,
15,down,The Black Cat Bones,Black Cat Bone,13,4,44,,,,
16,down,Vaya Con Dios,Heading for a Fall,14,3,44,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,34,,,,
18,down,Denise LaSalle,"Right Place, Right Time",17,5,40,,,,
19,up,Etta James,At Last,46,12,46,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,46,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,42,,,,
22,down,Dan Patlansky,Wagon Wheel,21,17,46,,,,
23,down,The Black Cat Bones,No Place Like Home,22,8,42,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,23,9,46,,,,
25,down,Dan Patlansky,20 Stones,24,17,46,,,,
26,down,The Black Cat Bones,The Look on Her Face,25,10,43,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,18,45,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,26,11,42,,,,
29,down,The Black Cat Bones,Send You Back,27,12,45,,,,
30,down,Dorothy Moore,With Pen In Hand,29,7,46,,,,
31,down,The Black Cat Bones,Only Good One's A...,30,13,46,,,,
32,down,The Black Cat Bones,The Dimness,31,14,42,,,,
33,down,The Black Cat Bones,Dry Riverbeds,32,15,42,,,,
34,down,The Black Cat Bones,Back Towards the Rising Sun,33,16,42,,,,
35,up,Etta James,I'd Rather Go Blind,50,14,46,,,,
36,up,Etta James,A Sunday Kind of Love,37,18,46,,,,
37,down,Dan Patlansky,Daddy's Old Gun,34,19,46,,,,
38,down,Etta James,All I Could Do Was Cry,35,22,46,,,,
39,down,The Black Cat Bones,Your Tongue Is Restless,36,17,42,,,,
40,down,Canned Heat,Goin' Up the Country,38,13,44,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,39,21,46,,,,
42,-,Willie Dixon & Memphis Slim,Beer Drinking Woman,-,42,1,,,,
43,down,Vaya Con Dios,Time Flies,40,18,41,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",41,24,46,,,,
45,down,Dan Patlansky,Slap In the Face,42,25,46,,,,
46,down,Dan Patlansky,Cross Country Limping,43,27,46,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,19,46,,,,
48,down,Dan Patlansky,Call Me the Breeze,45,28,46,,,,
49,down,Dan Patlansky,Bye Bye,47,29,46,,,,
50,down,Dan Patlansky,Hallelujah,48,30,46,,,,
51,-,Joe Bonamassa,Drive,-,21,42,,,,
52,up,John Lee Hooker,Boom Boom,59,18,44,,,,
53,down,Dan Patlansky,Too Late To Cry,49,30,46,,,,
54,down,Roan Van As,Falling Feels Like Flying,51,24,40,,,,
55,-,Jonny Lang,Still Rainin',-,55,1,,,,
56,down,Roan Van As,Elliot,52,25,39,,,,
57,down,The Rolling Stones,Just Your Fool,53,34,37,,,,
58,down,Roan Van As,The Traveller,54,26,41,,,,
59,up,Blues Saraceno,The River,60,39,46,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,43,35,,,,
61,down,Roan Van As,Babylon,56,27,40,,,,
62,up,B.B. King,The Thrill Is Gone,76,36,26,,,,
63,up,Gary Moore,Still Got the Blues,67,36,36,,,,
64,down,Roan Van As,Everything,57,28,40,,,,
65,down,Roan Van As,Miss Sympathetic,58,29,39,,,,
66,down,Roan Van As,Lie to Me,61,31,38,,,,
67,down,Roan Van As,Fourth of July,62,32,38,,,,
68,-,Memphis Slim & Willie Dixon,Beer Drinking Woman,-,68,1,,,,
69,down,Roan Van As,Gotta Be Love,63,35,38,,,,
70,down,Roan Van As,The Cabin,64,36,36,,,,
71,down,Owen Campbell,Sunshine Road,66,38,43,,,,
72,down,Joe Bonamassa,Different Shades of Blue,68,28,38,,,,
73,down,Ben Harper,Diamonds On the Inside,69,30,43,,,,
74,up,Canned Heat,On the Road Again,87,5,45,,,,
75,down,Fats Domino,Blueberry Hill,65,46,40,,,,
76,down,B.B. King & Eric Clapton,Three O'Clock Blues,70,30,40,,,,
77,down,Joe Bonamassa,Sloe Gin,71,37,38,,,,
78,down,Dan Patlansky,Preachin' Blues,72,55,30,,,,
79,down,Valiant Swart,Vrydag In Die Vrystaat,73,29,30,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,42,27,,,,
81,down,Joanne Shaw Taylor,Blackest Day,75,45,14,,,,
82,-,Jonny Lang,Second Guessing,-,82,1,,,,
83,-,Juzzie Smith,One-Man Band (Live),-,81,1,,,,
84,up,Dorothy Moore,I Don't Want to Be With Nobody But You,89,53,6,,,,
85,-,Fleetwood Mac,Black Magic Woman,-,60,1,,,,
86,down,The Rolling Stones,Ride 'Em On Down,77,54,12,,,,
87,-,Joe Bonamassa,Let Me Love You Baby (Live),-,87,1,,,,
88,-,Juzzie Smith,Kingston,-,88,1,,,,
89,-,Justin Johnson,Rumblestrippin’,-,89,2,,,,
90,-,King Salama,Buti Madlesa,-,90,1,,,,
91,-,Juzzie Smith,Simple Road,-,91,1,,,,
92,-,Juzzie Smith,Feel,-,92,1,,,,
93,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,93,1,,,,
94,-,Joe Bonamassa,Motherless Children (Live),-,94,1,,,,
95,-,Juzzie Smith,Superheroes,-,95,1,,,,
96,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),78,47,17,,,,
97,-,Boz Scaggs,Sick and Tired,-,70,2,,,,
98,down,米弟華特,Mannish Boy,79,27,20,,,,
99,down,The Rolling Stones,Hate to See You Go,80,70,9,,,,
100,-,Jimi Hendrix,Once I Had a Woman,-,96,1,,,,
