Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,192,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,206,,,,
3,down,ChubbyCheeks,Kuyabongwa,2,1,39,,,,
4,up,Vaya Con Dios,Heading for a Fall,4,3,194,,,,
5,up,The Black Cat Bones,Black Cat Bone,6,4,202,,,,
6,down,Denise LaSalle,"Right Place, Right Time",5,5,190,,,,
7,up,Clarence Carter,Don't Bother Me,7,5,188,,,,
8,up,Hugh Laurie,Kiss of Fire,8,3,210,,,,
9,up,The Black Cat Bones,Beatipiller,9,6,200,,,,
10,up,Dorothy Moore,With Pen In Hand,10,7,201,,,,
11,up,The Black Cat Bones,No Place Like Home,11,8,200,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,12,9,204,,,,
13,up,The Black Cat Bones,The Look on Her Face,13,10,201,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,14,11,200,,,,
15,up,The Black Cat Bones,Send You Back,15,12,203,,,,
16,up,The Black Cat Bones,Only Good One's A...,16,13,204,,,,
17,up,The Black Cat Bones,The Dimness,17,14,200,,,,
18,up,The Black Cat Bones,Dry Riverbeds,18,15,200,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,19,16,200,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,20,17,200,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,18,205,,,,
22,up,Vaya Con Dios,Time Flies,23,18,202,,,,
23,down,Canned Heat,Goin' Up the Country,21,13,200,,,,
24,up,John Lee Hooker,Boom Boom,24,18,205,,,,
25,up,Joe Bonamassa,Drive,25,21,200,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,19,210,,,,
27,up,Roan Van As,Falling Feels Like Flying,27,24,190,,,,
28,-,Augusta Zietsman,Ontydig,-,28,1,,,,
29,-,Charlie Musselwhite,Strange Land,-,29,1,,,,
