Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,0,,,,
2,up,Dan Patlansky,Backbite,2,2,0,,,,
3,up,Dan Patlansky,Madison Lane,3,2,0,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,0,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,0,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,0,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,0,,,,
8,up,Hugh Laurie,Kiss of Fire,45,3,0,,,,
9,down,Dan Patlansky,Taking Chances,8,5,0,,,,
10,down,Dan Patlansky,Your War,9,6,0,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,0,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,0,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,0,,,,
14,up,Vaya Con Dios,Heading for a Fall,67,3,0,,,,
15,down,Clarence Carter,Don't Bother Me,14,5,0,,,,
16,up,Dan Patlansky,Bring the World To Its Knees,16,16,0,,,,
17,up,Etta James,At Last,21,12,0,,,,
18,down,Dan Patlansky,20 Stones,17,17,0,,,,
19,up,Dan Patlansky,Daddy's Old Gun,20,19,0,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,18,0,,,,
21,up,Dan Patlansky,Lost Your Good Thing Now,26,21,0,,,,
22,up,Etta James,A Sunday Kind of Love,23,18,0,,,,
23,up,Vaya Con Dios,Time Flies,24,18,0,,,,
24,up,Dan Patlansky,"Bright Lights, Big City",29,24,0,,,,
25,up,Dan Patlansky,Slap In the Face,30,25,0,,,,
26,down,Dan Patlansky,Wagon Wheel,18,17,0,,,,
27,up,Dan Patlansky,Cross Country Limping,31,27,0,,,,
28,up,Dan Patlansky,Call Me the Breeze,32,28,0,,,,
29,up,Dan Patlansky,Bye Bye,33,29,0,,,,
30,up,Dan Patlansky,Too Late To Cry,34,30,0,,,,
31,up,Dan Patlansky,Hallelujah,36,30,0,,,,
32,up,Dorothy Moore,Misty Blue,86,1,0,,,,
33,up,Roan Van As,Falling Feels Like Flying,38,24,0,,,,
34,up,The Rolling Stones,Just Your Fool,39,34,0,,,,
35,up,Roan Van As,Elliot,40,25,0,,,,
36,up,Roan Van As,The Traveller,41,26,0,,,,
37,down,Etta James,All I Could Do Was Cry,22,22,0,,,,
38,up,Joe Bonamassa,Different Shades of Blue,58,28,0,,,,
39,up,Ben Harper,Amen Omen,43,30,0,,,,
40,up,Roan Van As,Babylon,44,27,0,,,,
41,up,Roan Van As,Everything,46,28,0,,,,
42,-,Denise LaSalle,"Right Place, Right Time",-,5,0,,,,
43,up,Roan Van As,Miss Sympathetic,47,29,0,,,,
44,up,Roan Van As,Lie to Me,48,31,0,,,,
45,up,Blues Saraceno,The River,77,39,0,,,,
46,up,Roan Van As,Fourth of July,49,32,0,,,,
47,down,Etta James,I'd Rather Go Blind,35,14,0,,,,
48,up,Alice Boman,Waiting,52,40,0,,,,
49,-,Joe Bonamassa,Drive,-,21,0,,,,
50,up,Roan Van As,Gotta Be Love,53,35,0,,,,
51,up,Owen Campbell,Sunshine Road,54,38,0,,,,
52,up,Roan Van As,The Cabin,55,36,0,,,,
53,up,Ben Harper,Diamonds On the Inside,57,30,0,,,,
54,up,Fats Domino,Blueberry Hill,56,46,0,,,,
55,down,Canned Heat,On the Road Again,13,5,0,,,,
56,down,Dorothy Moore,With Pen In Hand,15,7,0,,,,
57,up,Joe Bonamassa,Sloe Gin,61,37,0,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,19,0,,,,
59,down,Canned Heat,Goin' Up the Country,19,13,0,,,,
60,down,John Lee Hooker,Boom Boom,28,18,0,,,,
61,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),60,58,0,,,,
62,up,Gary Moore,Still Got the Blues,64,36,0,,,,
63,up,The Rolling Stones,Ride 'Em On Down,65,54,0,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,42,0,,,,
65,up,Valiant Swart,Vrydag In Die Vrystaat,66,29,0,,,,
66,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),69,47,0,,,,
67,up,Joanne Shaw Taylor,Blackest Day,70,45,0,,,,
68,up,Dan Patlansky,Preachin' Blues,71,55,0,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,30,0,,,,
70,up,The Rolling Stones,Hate to See You Go,72,70,0,,,,
71,up,Ben Harper,She's Only Happy In the Sun,73,53,0,,,,
72,-,Ben Harper,Everything,-,72,0,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,59,47,0,,,,
74,down,オマー,There's Nothing Like This (Remix),50,50,0,,,,
75,down,Wynton Marsalis & Eric Clapton,Layla (Live),63,63,0,,,,
76,up,B.B. King,"Please Send Me Someone To Love (feat. Gladys Knight) [Live At Ebony Showcase, Los Angeles/1987]",90,76,0,,,,
77,-,The Black Cat Bones,Vendetta (Take It Like a Man),-,77,0,,,,
78,-,Shawn James,Delilah,-,78,0,,,,
79,up,The Teskey Brothers,So Caught Up,92,66,0,,,,
80,-,The Rolling Stones,I Can't Quit You Baby,-,80,0,,,,
81,-,Joe Bonamassa,Feelin Good,-,81,0,,,,
82,-,The Rolling Stones,All of Your Love,-,82,0,,,,
83,-,Eddie Daniels,The Ninth Step,-,83,0,,,,
84,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,75,0,,,,
85,-,B.B. King & U2,When Love Comes to Town,-,81,0,,,,
86,down,Vaya Con Dios,Still a Man,74,33,0,,,,
87,-,Rooksein,Krag,-,53,0,,,,
88,-,Otis Taylor,Twelve String Mile (feat. Jerry Douglas & Ron Miles),-,74,0,,,,
89,-,Kenny Parker,And Then We Danced,-,89,0,,,,
90,-,Junior Wells' Chicago Blues Band,Chitlin Con Carne (Alternate Take),-,90,0,,,,
91,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues (Alternate Take),-,91,0,,,,
92,-,Junior Wells' Chicago Blues Band,Chitlin Con Carne,-,92,0,,,,
93,-,Junior Wells' Chicago Blues Band,We're Ready,-,93,0,,,,
94,down,Brittany Howard,Stay High,37,37,0,,,,
95,-,Samantha Fish,No Angels,-,95,0,,,,
96,-,The Black Cat Bones,Black Cat Bone,-,4,0,,,,
97,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),91,87,0,,,,
98,-,The Derek Trucks Band,Already Free (Live),-,98,0,,,,
99,-,Joe Bonamassa,Jockey Full of Bourbon (Live),-,96,0,,,,
100,down,米弟華特,Mannish Boy,78,27,0,,,,
