Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,34,,,,
2,up,Dan Patlansky,Backbite,2,2,34,,,,
3,up,Dan Patlansky,Madison Lane,3,2,34,,,,
4,up,Dan Patlansky,Pop Collar Jockey,5,4,34,,,,
5,up,Dan Patlansky,Windmills and the Sea,6,4,34,,,,
6,up,Dan Patlansky,Feels Like Home,7,5,34,,,,
7,up,Dan Patlansky,Fetch Your Spade,8,6,34,,,,
8,up,Dan Patlansky,Taking Chances,9,5,34,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,34,,,,
10,up,Dan Patlansky,Your War,11,6,34,,,,
11,up,Dorothy Moore,Misty Blue,12,1,33,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,32,,,,
13,down,Izzie's Caravan,Drownin' Man's Blues,4,4,2,,,,
14,up,The Black Cat Bones,Black Cat Bone,15,4,32,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,32,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,3,32,,,,
17,up,Canned Heat,On the Road Again,17,5,33,,,,
18,up,Rory Block,Walk in Jerusalem,18,7,22,,,,
19,up,Hugh Laurie,Kiss of Fire,19,3,34,,,,
20,up,Denise LaSalle,"Right Place, Right Time",20,5,31,,,,
21,up,Clarence Carter,Don't Bother Me,22,5,31,,,,
22,up,Dan Patlansky,Bring the World To Its Knees,23,16,34,,,,
23,up,The Black Cat Bones,Beatipiller,24,6,34,,,,
24,up,The Black Cat Bones,No Place Like Home,25,8,34,,,,
25,up,Dan Patlansky,20 Stones,26,17,34,,,,
26,up,Dan Patlansky,Wagon Wheel,31,17,34,,,,
27,up,The Black Cat Bones,Old Man (M) Alone,27,9,34,,,,
28,up,The Black Cat Bones,The Look on Her Face,28,10,34,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,29,11,34,,,,
30,up,Dorothy Moore,With Pen In Hand,32,7,34,,,,
31,up,The Black Cat Bones,Send You Back,33,12,34,,,,
32,up,The Black Cat Bones,Only Good One's A...,34,13,34,,,,
33,up,The Black Cat Bones,The Dimness,35,14,34,,,,
34,up,The Black Cat Bones,Dry Riverbeds,36,15,34,,,,
35,up,Dan Patlansky,Daddy's Old Gun,38,19,34,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,39,16,34,,,,
37,down,Etta James,At Last,21,12,34,,,,
38,down,Etta James,All I Could Do Was Cry,37,22,34,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,34,,,,
40,up,The Black Cat Bones,Your Tongue Is Restless,40,17,34,,,,
41,down,Etta James,A Sunday Kind of Love,30,18,34,,,,
42,down,Canned Heat,Goin' Up the Country,41,13,32,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,34,,,,
44,-,Lightnin' Hopkins,Have You Ever Been Mistreated,-,44,1,,,,
45,-,Blues Company,Dark Day,-,45,1,,,,
46,down,Dan Patlansky,Lost Your Good Thing Now,43,21,34,,,,
47,down,Dan Patlansky,"Bright Lights, Big City",45,24,34,,,,
48,down,Dan Patlansky,Slap In the Face,46,25,34,,,,
49,down,Dan Patlansky,Cross Country Limping,47,27,34,,,,
50,-,Eddy Wilsons Blues Band,Big Log,-,50,1,,,,
51,down,Dan Patlansky,Call Me the Breeze,48,28,34,,,,
52,down,Dan Patlansky,Bye Bye,50,29,34,,,,
53,down,John Lee Hooker,Boom Boom,44,18,32,,,,
54,down,Dan Patlansky,Too Late To Cry,51,30,34,,,,
55,down,Dan Patlansky,Hallelujah,52,30,34,,,,
56,down,Joe Bonamassa,Drive,53,21,31,,,,
57,up,Etta James,I'd Rather Go Blind,60,14,34,,,,
58,-,Syreeta,With You I'm Born Again,-,58,1,,,,
59,down,Roan Van As,Elliot,56,25,28,,,,
60,down,Roan Van As,Falling Feels Like Flying,55,24,28,,,,
61,down,The Rolling Stones,Just Your Fool,57,34,25,,,,
62,down,Roan Van As,The Traveller,58,26,29,,,,
63,down,Blues Saraceno,The River,59,39,34,,,,
64,down,Roan Van As,Babylon,61,27,28,,,,
65,down,Roan Van As,Everything,62,28,28,,,,
66,down,Roan Van As,Miss Sympathetic,63,29,27,,,,
67,down,Roan Van As,Lie to Me,64,31,26,,,,
68,down,Ben Harper,Amen Omen,65,30,34,,,,
69,down,Roan Van As,Fourth of July,66,32,26,,,,
70,up,R.L. Burnside,It's Bad You Know,86,70,3,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,80,43,26,,,,
72,down,R.L. Burnside,Shuck Dub,54,54,2,,,,
73,up,R.L. Burnside,Please Don't Stay,74,73,2,,,,
74,up,R.L. Burnside,Come On In (Live),75,74,2,,,,
75,-,Otis Taylor,Nasty Letter,-,28,8,,,,
76,-,Billie Holiday,I'll Be Seeing You,-,49,3,,,,
77,-,Son of Dave,Old Mexico,-,77,1,,,,
78,-,Dave Stewart & Thomas Lindsey,Hold On,-,78,1,,,,
79,-,Leigh Blond,Places We Don't Wanne Know,-,79,1,,,,
80,up,R.L. Burnside,Shake 'Em on Down,87,80,2,,,,
81,up,R.L. Burnside,Let My Baby Ride,88,81,2,,,,
82,-,Gary B.B. Coleman,The Sky Is Crying,-,50,3,,,,
83,down,Roan Van As,Gotta Be Love,67,35,26,,,,
84,-,Leigh Blond,Only You,-,84,1,,,,
85,-,Leigh Blond,Blue Horizon,-,85,1,,,,
86,-,Gary Moore,Walking By Myself (Live),-,86,1,,,,
87,-,Leigh Blond,Disconnected,-,87,1,,,,
88,-,Leigh Blond,Memory Is My Paradise,-,88,1,,,,
89,-,Mem Shannon,I'll Kiss a Pitbull,-,89,1,,,,
90,-,Leigh Blond,Homeless Child,-,90,1,,,,
91,-,John Hammond,Who Do You Love (Alternate Version),-,91,1,,,,
92,-,Son of Dave,Shake a Bone,-,56,4,,,,
93,down,Roan Van As,The Cabin,68,36,24,,,,
94,down,Valiant Swart,Vrydag In Die Vrystaat,76,29,22,,,,
95,down,オマー,There's Nothing Like This (Remix),69,50,9,,,,
96,-,Justin Johnson,Rumblestrippin’,-,89,1,,,,
97,down,Owen Campbell,Sunshine Road,70,38,31,,,,
98,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,63,3,,,,
99,down,Grayson Capps,Harley Davidson,89,89,2,,,,
100,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,63,2,,,,
