Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,136,,,,
2,up,Dan Patlansky,Backbite,2,2,136,,,,
3,up,Dan Patlansky,Madison Lane,3,2,136,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,136,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,136,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,136,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,136,,,,
8,up,Dan Patlansky,Taking Chances,8,5,136,,,,
9,up,Dan Patlansky,Your War,9,6,136,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,136,,,,
11,up,Dorothy Moore,Misty Blue,11,1,123,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,133,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,129,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,125,,,,
15,up,The Black Cat Bones,Black Cat Bone,16,4,131,,,,
16,up,Canned Heat,On the Road Again,18,5,131,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,123,,,,
18,down,Hugh Laurie,Kiss of Fire,14,3,137,,,,
19,up,Clarence Carter,Don't Bother Me,19,5,125,,,,
20,up,Etta James,At Last,28,12,137,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,20,16,135,,,,
22,down,The Black Cat Bones,Beatipiller,21,6,129,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,134,,,,
24,down,Dan Patlansky,Wagon Wheel,22,17,135,,,,
25,down,Dan Patlansky,20 Stones,23,17,135,,,,
26,down,Dorothy Moore,With Pen In Hand,24,7,130,,,,
27,up,Etta James,A Sunday Kind of Love,32,18,136,,,,
28,down,The Black Cat Bones,No Place Like Home,25,8,129,,,,
29,down,The Black Cat Bones,Old Man (M) Alone,26,9,133,,,,
30,down,The Black Cat Bones,The Look on Her Face,27,10,130,,,,
31,down,The Black Cat Bones,When I Speak It's Strange,29,11,129,,,,
32,down,The Black Cat Bones,Send You Back,30,12,132,,,,
33,down,The Black Cat Bones,Only Good One's A...,31,13,133,,,,
34,down,The Black Cat Bones,The Dimness,33,14,129,,,,
35,down,The Black Cat Bones,Dry Riverbeds,34,15,129,,,,
36,down,Dan Patlansky,Daddy's Old Gun,35,19,135,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,36,16,129,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,37,17,129,,,,
39,up,Etta James,All I Could Do Was Cry,82,22,136,,,,
40,down,Canned Heat,Goin' Up the Country,38,13,131,,,,
41,down,Vaya Con Dios,Time Flies,40,18,131,,,,
42,up,Etta James,I'd Rather Go Blind,50,14,136,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,42,21,135,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,135,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,135,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,135,,,,
47,up,Dan Patlansky,Call Me the Breeze,47,28,135,,,,
48,up,Dan Patlansky,Hallelujah,48,30,135,,,,
49,up,Joe Bonamassa,Drive,49,21,129,,,,
50,up,Dan Patlansky,Bye Bye,51,29,135,,,,
51,up,Dan Patlansky,Too Late To Cry,52,30,135,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,137,,,,
53,up,Roan Van As,Falling Feels Like Flying,54,24,120,,,,
54,up,Roan Van As,Elliot,55,25,119,,,,
55,up,Blues Saraceno,The River,56,39,135,,,,
56,up,The Rolling Stones,Just Your Fool,57,34,127,,,,
57,up,Roan Van As,The Traveller,58,26,121,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,123,,,,
59,up,Roan Van As,Babylon,60,27,120,,,,
60,up,Roan Van As,Everything,61,28,120,,,,
61,up,Roan Van As,Miss Sympathetic,62,29,119,,,,
62,up,Roan Van As,Lie to Me,63,31,118,,,,
63,up,Roan Van As,Fourth of July,64,32,118,,,,
64,up,Ben Harper,Amen Omen,65,30,136,,,,
65,up,Roan Van As,Gotta Be Love,66,35,118,,,,
66,up,Roan Van As,The Cabin,67,36,115,,,,
67,up,Alice Boman,Waiting,68,40,79,,,,
68,up,Ben Harper,Diamonds On the Inside,69,30,129,,,,
69,up,Fats Domino,Blueberry Hill,77,46,125,,,,
70,up,オマー,There's Nothing Like This (Remix),70,50,92,,,,
71,up,B.B. King,The Thrill Is Gone,71,36,109,,,,
72,up,Joe Bonamassa,Different Shades of Blue,72,28,128,,,,
73,up,Owen Campbell,Sunshine Road,73,38,130,,,,
74,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,124,,,,
75,up,Gary Moore,Still Got the Blues,75,36,108,,,,
76,up,Valiant Swart,Vrydag In Die Vrystaat,76,29,108,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,101,,,,
78,-,Larry Carlton & Robben Ford,Nm Blues 08,-,78,2,,,,
79,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,78,5,,,,
80,up,Dan Patlansky,Preachin' Blues,80,55,104,,,,
81,down,John Lee Hooker,Boom Boom,79,18,132,,,,
82,-,Michael Ray,Catfish Blues (Live),-,82,1,,,,
83,-,Malford Milligan & The Southern Aces,Feel like Going Home (feat. JW Roy),-,83,1,,,,
84,-,Farmersroad Blues Band,Steamroller Blues (feat. Klara Schwabe),-,84,1,,,,
85,-,Revelle Smith Project,Steam Roller Blues,-,85,1,,,,
86,-,Ntsak Noris,Late At Night,-,86,1,,,,
87,-,Benny Turner,Ghetto Woman,-,87,1,,,,
88,-,Malford Milligan & The Southern Aces,Yo Yo,-,88,1,,,,
89,-,Malford Milligan & The Southern Aces,Life Will Humble You,-,89,1,,,,
90,-,Lola Haag,Steamroller Blues,-,90,1,,,,
91,-,Benny Turner,Ain't No Sunshine (feat. Bob Margolin),-,91,1,,,,
92,-,Rue Davis,You Didn't Hurt Me,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,93,1,,,,
94,-,Geoff Castellucci,Sixteen Tons,-,49,17,,,,
95,-,"Mattie Gardner, Ida Mae Towns & Jessie Lee Pratcher",Green Sally Up (Remastered),-,95,1,,,,
96,-,"Bobby ""Blue"" Bland",Members Only,-,49,17,,,,
97,-,B.B. King,Better Not Look Down,-,92,2,,,,
98,down,Joe Bonamassa,Sloe Gin,83,37,116,,,,
99,down,Joanne Shaw Taylor,Blackest Day,87,45,85,,,,
100,down,米弟華特,Mannish Boy,88,27,83,,,,
