Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,13,,,,
2,up,Dan Patlansky,Backbite,2,2,13,,,,
3,up,Dan Patlansky,Madison Lane,3,2,13,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,13,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,13,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,13,,,,
7,up,Dan Patlansky,Taking Chances,7,5,13,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,13,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,13,,,,
10,up,Dan Patlansky,Your War,10,6,13,,,,
11,up,Hugh Laurie,Kiss of Fire,14,3,13,,,,
12,down,Dorothy Moore,Misty Blue,11,1,13,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,12,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,13,,,,
15,up,Clarence Carter,Don't Bother Me,15,5,11,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,12,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,13,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,20,16,13,,,,
19,up,The Black Cat Bones,Beatipiller,21,6,13,,,,
20,down,The Black Cat Bones,The Look on Her Face,18,10,13,,,,
21,up,The Black Cat Bones,No Place Like Home,22,8,13,,,,
22,up,Dan Patlansky,Wagon Wheel,23,17,13,,,,
23,up,The Black Cat Bones,Old Man (M) Alone,24,9,13,,,,
24,up,Dan Patlansky,20 Stones,25,17,13,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,26,11,13,,,,
26,up,The Black Cat Bones,Send You Back,28,12,13,,,,
27,up,Dorothy Moore,With Pen In Hand,29,7,13,,,,
28,down,Etta James,At Last,19,12,13,,,,
29,up,The Black Cat Bones,Only Good One's A...,30,13,13,,,,
30,up,The Black Cat Bones,The Dimness,31,14,13,,,,
31,up,The Black Cat Bones,Dry Riverbeds,32,15,13,,,,
32,up,The Black Cat Bones,Back Towards the Rising Sun,33,16,13,,,,
33,up,Dan Patlansky,Daddy's Old Gun,34,19,13,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,35,17,13,,,,
35,up,Etta James,All I Could Do Was Cry,52,22,13,,,,
36,down,Etta James,A Sunday Kind of Love,27,18,13,,,,
37,-,Vaya Con Dios,Heading for a Fall,-,3,12,,,,
38,down,Canned Heat,Goin' Up the Country,37,13,13,,,,
39,up,Blues Saraceno,The River,48,39,13,,,,
40,down,John Lee Hooker,Boom Boom,36,18,13,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,18,13,,,,
42,down,Dan Patlansky,Lost Your Good Thing Now,39,21,13,,,,
43,down,Vaya Con Dios,Time Flies,40,18,13,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",41,24,13,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,13,,,,
46,down,Etta James,I'd Rather Go Blind,43,14,13,,,,
47,down,Dan Patlansky,Cross Country Limping,45,27,13,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,86,19,13,,,,
49,down,Dan Patlansky,Call Me the Breeze,47,28,13,,,,
50,down,Dan Patlansky,Bye Bye,49,29,13,,,,
51,down,Dan Patlansky,Hallelujah,50,30,13,,,,
52,down,Dan Patlansky,Too Late To Cry,51,30,13,,,,
53,down,Joe Bonamassa,Drive,42,21,10,,,,
54,down,Roan Van As,Falling Feels Like Flying,53,24,13,,,,
55,up,The Rolling Stones,Just Your Fool,94,34,8,,,,
56,down,Roan Van As,Elliot,54,25,13,,,,
57,down,Roan Van As,The Traveller,55,26,13,,,,
58,down,Roan Van As,Babylon,56,27,13,,,,
59,down,Ben Harper,Amen Omen,57,30,13,,,,
60,down,Roan Van As,Everything,58,28,13,,,,
61,up,B.B. King,The Thrill Is Gone,93,36,9,,,,
62,down,Roan Van As,Miss Sympathetic,59,29,13,,,,
63,down,Roan Van As,Lie to Me,60,31,13,,,,
64,down,Roan Van As,Fourth of July,61,32,13,,,,
65,down,Roan Van As,Gotta Be Love,62,35,13,,,,
66,down,Roan Van As,The Cabin,65,36,13,,,,
67,down,Owen Campbell,Sunshine Road,66,38,13,,,,
68,down,Joe Bonamassa,Different Shades of Blue,67,28,10,,,,
69,down,Ben Harper,Diamonds On the Inside,68,30,13,,,,
70,down,Fats Domino,Blueberry Hill,69,46,13,,,,
71,up,米弟華特,Mannish Boy,87,27,3,,,,
72,-,Canned Heat,On the Road Again,-,5,12,,,,
73,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),70,58,12,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,71,30,13,,,,
75,down,Alice Boman,Waiting,64,40,13,,,,
76,-,Shirley Brown,Sprung On His Love,-,76,1,,,,
77,down,Gary Moore,Still Got the Blues,72,36,10,,,,
78,down,Joe Bonamassa,Sloe Gin,74,37,12,,,,
79,-,Otis Clay,Walk a Mile in My Shoes,-,79,1,,,,
80,-,Muddy Waters,Rollin' Stone,-,55,2,,,,
81,-,"Bobby ""Blue"" Bland",Members Only,-,49,3,,,,
82,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,42,8,,,,
83,up,Dan Patlansky,Preachin' Blues,92,55,10,,,,
84,down,B.B. King & Eric Clapton,The Thrill Is Gone,80,43,5,,,,
85,-,Marisa Anderson,Hesitation Theme and Variation Blues,-,85,1,,,,
86,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,3,,,,
87,down,Lance Lopez,Mr Lucky,46,46,2,,,,
88,-,Jeff Healey,Angel Eyes,-,88,1,,,,
89,-,Gary Moore,Parisienne Walkways (Live),-,74,2,,,,
90,-,Fumani,Tell Me,-,90,1,,,,
91,-,Chuck Berry,Route 66,-,67,2,,,,
92,-,Tracey Barnett,Listen to the Earth,-,92,1,,,,
93,-,Louis Jordan,Let the Good Times Roll,-,93,1,,,,
94,-,Crimson House,Wild & Free,-,94,1,,,,
95,down,Clarence Carter,Looking for a Fox,89,77,4,,,,
96,down,Omar and the Howlers,Hard Times in the Land of Plenty,88,88,2,,,,
97,-,B.B. King,Three O'clock Blues,-,75,1,,,,
98,down,Dorothy Moore,Dark End of the Street,73,54,2,,,,
99,-,Crimson House,Unicorns,-,89,1,,,,
100,up,Valiant Swart,Vrydag In Die Vrystaat,100,29,9,,,,
