Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,12,,,,
2,up,Dan Patlansky,Backbite,2,2,12,,,,
3,up,Dan Patlansky,Madison Lane,3,2,12,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,12,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,12,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,12,,,,
7,up,Dan Patlansky,Taking Chances,8,5,12,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,12,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,12,,,,
10,down,Dan Patlansky,Your War,9,6,12,,,,
11,up,Dorothy Moore,Misty Blue,12,1,12,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,11,,,,
13,up,The Black Cat Bones,Black Cat Bone,13,4,12,,,,
14,up,Hugh Laurie,Kiss of Fire,42,3,12,,,,
15,up,Clarence Carter,Don't Bother Me,15,5,10,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,11,,,,
17,down,Denise LaSalle,"Right Place, Right Time",16,5,12,,,,
18,up,The Black Cat Bones,The Look on Her Face,24,10,12,,,,
19,down,Etta James,At Last,17,12,12,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,18,16,12,,,,
21,down,The Black Cat Bones,Beatipiller,19,6,12,,,,
22,down,The Black Cat Bones,No Place Like Home,20,8,12,,,,
23,down,Dan Patlansky,Wagon Wheel,21,17,12,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,22,9,12,,,,
25,down,Dan Patlansky,20 Stones,23,17,12,,,,
26,down,The Black Cat Bones,When I Speak It's Strange,25,11,12,,,,
27,up,Etta James,A Sunday Kind of Love,36,18,12,,,,
28,down,The Black Cat Bones,Send You Back,26,12,12,,,,
29,down,Dorothy Moore,With Pen In Hand,27,7,12,,,,
30,down,The Black Cat Bones,Only Good One's A...,28,13,12,,,,
31,down,The Black Cat Bones,The Dimness,29,14,12,,,,
32,down,The Black Cat Bones,Dry Riverbeds,30,15,12,,,,
33,down,The Black Cat Bones,Back Towards the Rising Sun,31,16,12,,,,
34,down,Dan Patlansky,Daddy's Old Gun,32,19,12,,,,
35,down,The Black Cat Bones,Your Tongue Is Restless,33,17,12,,,,
36,up,John Lee Hooker,Boom Boom,38,18,12,,,,
37,up,Canned Heat,Goin' Up the Country,40,13,12,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,18,12,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,43,21,12,,,,
40,up,Vaya Con Dios,Time Flies,44,18,12,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",45,24,12,,,,
42,down,Joe Bonamassa,Drive,35,21,9,,,,
43,down,Etta James,I'd Rather Go Blind,39,14,12,,,,
44,up,Dan Patlansky,Slap In the Face,46,25,12,,,,
45,up,Dan Patlansky,Cross Country Limping,48,27,12,,,,
46,-,Lance Lopez,Mr Lucky,-,46,1,,,,
47,up,Dan Patlansky,Call Me the Breeze,49,28,12,,,,
48,up,Blues Saraceno,The River,60,39,12,,,,
49,up,Dan Patlansky,Bye Bye,50,29,12,,,,
50,up,Dan Patlansky,Hallelujah,51,30,12,,,,
51,up,Dan Patlansky,Too Late To Cry,52,30,12,,,,
52,down,Etta James,All I Could Do Was Cry,34,22,12,,,,
53,up,Roan Van As,Falling Feels Like Flying,53,24,12,,,,
54,up,Roan Van As,Elliot,54,25,12,,,,
55,up,Roan Van As,The Traveller,55,26,12,,,,
56,up,Roan Van As,Babylon,57,27,12,,,,
57,up,Ben Harper,Amen Omen,58,30,12,,,,
58,up,Roan Van As,Everything,59,28,12,,,,
59,up,Roan Van As,Miss Sympathetic,61,29,12,,,,
60,up,Roan Van As,Lie to Me,62,31,12,,,,
61,up,Roan Van As,Fourth of July,63,32,12,,,,
62,up,Roan Van As,Gotta Be Love,64,35,12,,,,
63,-,Muddy Waters,H*****e Coochie Man,-,31,1,,,,
64,up,Alice Boman,Waiting,65,40,12,,,,
65,up,Roan Van As,The Cabin,66,36,12,,,,
66,up,Owen Campbell,Sunshine Road,67,38,12,,,,
67,up,Joe Bonamassa,Different Shades of Blue,76,28,9,,,,
68,up,Ben Harper,Diamonds On the Inside,68,30,12,,,,
69,up,Fats Domino,Blueberry Hill,69,46,12,,,,
70,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),73,58,11,,,,
71,down,B.B. King & Eric Clapton,Three O'Clock Blues,70,30,12,,,,
72,up,Gary Moore,Still Got the Blues,72,36,9,,,,
73,-,Dorothy Moore,Dark End of the Street,-,54,1,,,,
74,up,Joe Bonamassa,Sloe Gin,79,37,11,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,7,,,,
76,-,Eric Bibb,Angel,-,76,1,,,,
77,-,"Eric Bibb, Rory Block & Maria Muldaur",Give a Little More,-,77,1,,,,
78,-,"Eric Bibb, Rory Block & Maria Muldaur",Good Stuff,-,78,1,,,,
79,-,Urublues,"Slow Blues (feat. Saulo Simonassi, Joāo Carlos & Turi Collura)",-,79,1,,,,
80,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,43,4,,,,
81,-,Carol Fran,Emmett Lee,-,81,1,,,,
82,-,"Eric Bibb, Maria Muldaur & Rory Block",Bessie's Advice,-,82,1,,,,
83,-,"George ""Harmonica"" Smith",Stockholm Swing,-,83,1,,,,
84,-,J.B. Hutto & The Hawks,Pet Cream Man,-,84,1,,,,
85,-,The Black Cat Bones,Up on a Mountain,-,85,1,,,,
86,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,19,12,,,,
87,-,米弟華特,Mannish Boy,-,27,2,,,,
88,-,Omar and the Howlers,Hard Times in the Land of Plenty,-,88,1,,,,
89,down,Clarence Carter,Looking for a Fox,77,77,3,,,,
90,-,Joe Bonamassa,Dust Bowl,-,90,1,,,,
91,down,Juzzie Smith,Jamming,89,78,2,,,,
92,down,Dan Patlansky,Preachin' Blues,85,55,9,,,,
93,-,B.B. King,The Thrill Is Gone,-,36,8,,,,
94,down,The Rolling Stones,Just Your Fool,74,34,7,,,,
95,-,Bo Diddley,I'm a Man,-,55,1,,,,
96,-,The Black Cat Bones,The Long Drive,-,96,1,,,,
97,down,Mike Zito,No Particular Place to Go (feat. Jeremiah Johnson),87,87,2,,,,
98,down,Johnny Adams,Georgia Morning Dew,88,88,2,,,,
99,-,ジョニー・テイラー,Nothing As Beautiful As You,-,99,1,,,,
100,down,Valiant Swart,Vrydag In Die Vrystaat,86,29,8,,,,
