Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,32,,,,
2,up,Dan Patlansky,Backbite,2,2,32,,,,
3,up,Dan Patlansky,Madison Lane,3,2,32,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,32,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,32,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,32,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,32,,,,
8,up,Dan Patlansky,Taking Chances,8,5,32,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,32,,,,
10,up,Dan Patlansky,Your War,10,6,32,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,70,1,30,,,,
12,down,The Black Cat Bones,Black Cat Bone,11,4,30,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,2,30,,,,
14,down,Vaya Con Dios,Heading for a Fall,12,3,30,,,,
15,up,Rory Block,Walk in Jerusalem,16,7,20,,,,
16,down,Canned Heat,On the Road Again,13,5,31,,,,
17,down,Hugh Laurie,Kiss of Fire,14,3,32,,,,
18,down,Denise LaSalle,"Right Place, Right Time",15,5,29,,,,
19,down,Etta James,At Last,17,12,32,,,,
20,up,Clarence Carter,Don't Bother Me,46,5,29,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,18,16,32,,,,
22,down,The Black Cat Bones,Beatipiller,19,6,32,,,,
23,down,The Black Cat Bones,No Place Like Home,21,8,32,,,,
24,down,Dan Patlansky,20 Stones,22,17,32,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,23,9,32,,,,
26,down,The Black Cat Bones,The Look on Her Face,24,10,32,,,,
27,down,The Black Cat Bones,When I Speak It's Strange,25,11,32,,,,
28,down,Dan Patlansky,Wagon Wheel,20,17,32,,,,
29,down,Dorothy Moore,With Pen In Hand,26,7,32,,,,
30,down,The Black Cat Bones,Send You Back,27,12,32,,,,
31,down,The Black Cat Bones,Only Good One's A...,28,13,32,,,,
32,up,Dorothy Moore,Misty Blue,48,1,31,,,,
33,down,The Black Cat Bones,The Dimness,29,14,32,,,,
34,down,The Black Cat Bones,Dry Riverbeds,30,15,32,,,,
35,down,Dan Patlansky,Daddy's Old Gun,31,19,32,,,,
36,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,32,,,,
37,down,The Black Cat Bones,Your Tongue Is Restless,33,17,32,,,,
38,down,Etta James,A Sunday Kind of Love,35,18,32,,,,
39,up,Canned Heat,Goin' Up the Country,72,13,30,,,,
40,up,John Lee Hooker,Boom Boom,73,18,30,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,18,32,,,,
42,-,"Henry Gray, Clarence Edwards & Short Fuse",It Hurts Me Too,-,42,1,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,37,21,32,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",38,24,32,,,,
45,down,Dan Patlansky,Slap In the Face,39,25,32,,,,
46,down,Dan Patlansky,Cross Country Limping,40,27,32,,,,
47,-,The Troggs,Any Way That You Want Me (Re-recording),-,47,1,,,,
48,down,Dan Patlansky,Call Me the Breeze,41,28,32,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,19,32,,,,
50,down,Dan Patlansky,Bye Bye,43,29,32,,,,
51,down,Dan Patlansky,Too Late To Cry,44,30,32,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,24,,,,
53,down,Dan Patlansky,Hallelujah,45,30,32,,,,
54,up,Etta James,All I Could Do Was Cry,62,22,32,,,,
55,down,Joe Bonamassa,Drive,47,21,29,,,,
56,down,Roan Van As,Falling Feels Like Flying,49,24,26,,,,
57,up,Etta James,I'd Rather Go Blind,58,14,32,,,,
58,down,Roan Van As,Elliot,50,25,26,,,,
59,down,The Rolling Stones,Just Your Fool,51,34,23,,,,
60,down,Roan Van As,The Traveller,52,26,27,,,,
61,down,Roan Van As,Babylon,54,27,26,,,,
62,down,Roan Van As,Everything,56,28,26,,,,
63,down,Roan Van As,Miss Sympathetic,59,29,25,,,,
64,down,Blues Saraceno,The River,55,39,32,,,,
65,down,Roan Van As,Lie to Me,60,31,24,,,,
66,-,Red Foley,Have I Told You Latley That I Love You,-,66,1,,,,
67,down,Ben Harper,Amen Omen,61,30,32,,,,
68,down,Roan Van As,Fourth of July,63,32,24,,,,
69,down,Roan Van As,Gotta Be Love,64,35,24,,,,
70,down,Roan Van As,The Cabin,65,36,22,,,,
71,up,オマー,There's Nothing Like This (Remix),77,50,7,,,,
72,down,Owen Campbell,Sunshine Road,66,38,29,,,,
73,down,Ben Harper,Diamonds On the Inside,67,30,30,,,,
74,down,Joe Bonamassa,Different Shades of Blue,68,28,26,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,29,,,,
76,down,B.B. King,The Thrill Is Gone,53,36,21,,,,
77,-,Keb'Mo,Every Morning,-,56,5,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,36,2,,,,
79,-,Otis Taylor,Nasty Letter,-,28,7,,,,
80,up,Gary Moore,Still Got the Blues,84,36,25,,,,
81,-,Fog Blues and Brass Band,In the Back Woods,-,81,1,,,,
82,-,Blind Freddy,Cross My Heart,-,82,1,,,,
83,-,Fog Blues and Brass Band,Into the Fog,-,83,1,,,,
84,-,Jan Cooper,Tell Me,-,84,1,,,,
85,-,Fog Blues and Brass Band,Would You Care,-,85,1,,,,
86,-,Al Smith,The Blues,-,86,1,,,,
87,-,Boo Boo Davis,The Snake,-,87,1,,,,
88,-,bo jenkins,A Stand By Your Man Girl,-,88,1,,,,
89,-,Brittany Howard,Stay High,-,37,10,,,,
90,-,Mighty Sam McClain,When the Hurt Is Over,-,90,1,,,,
91,down,Dorothy Moore,He Thinks I Still Care,86,47,4,,,,
92,-,Irma Thomas,I've Been Loving You Too Long,-,92,1,,,,
93,-,Keb' Mo',Life Is Beautiful,-,67,3,,,,
94,-,Keb'Mo,She Just Wants to Dance,-,86,2,,,,
95,-,B.B. King & Mark Knopfler,All Over Again,-,95,1,,,,
96,down,Robert Cray,Right Next Door (Because of Me),76,76,2,,,,
97,-,Son of Dave,Devil Take My Soul (feat. Martina Topley Bird),-,97,1,,,,
98,-,Gene Harris & Brother Jack McDuff,J & G Blues,-,75,1,,,,
99,down,Joe Bonamassa,Further On Up the Road (Live),95,91,2,,,,
100,-,Craig Ballie,Building Us,-,100,1,,,,
