Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,165,,,,
2,up,Dan Patlansky,Backbite,2,2,165,,,,
3,up,Dan Patlansky,Madison Lane,3,2,165,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,165,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,165,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,165,,,,
7,up,Dan Patlansky,Taking Chances,7,5,165,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,165,,,,
9,up,Hugh Laurie,Kiss of Fire,10,3,166,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,165,,,,
11,up,Dan Patlansky,Your War,11,6,165,,,,
12,up,Dorothy Moore,Misty Blue,12,1,151,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,162,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,158,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,152,,,,
16,up,Denise LaSalle,"Right Place, Right Time",17,5,150,,,,
17,down,Etta James,At Last,16,12,166,,,,
18,up,Rory Block,Walk in Jerusalem,18,7,152,,,,
19,up,Canned Heat,On the Road Again,19,5,159,,,,
20,up,Etta James,A Sunday Kind of Love,20,18,165,,,,
21,up,Dan Patlansky,Bring the World To Its Knees,22,16,164,,,,
22,down,Etta James,I'd Rather Go Blind,21,14,165,,,,
23,up,Dan Patlansky,Wagon Wheel,23,17,164,,,,
24,up,Dorothy Moore,With Pen In Hand,25,7,159,,,,
25,up,Dan Patlansky,20 Stones,26,17,164,,,,
26,up,Etta James,All I Could Do Was Cry,37,22,165,,,,
27,up,Dan Patlansky,Daddy's Old Gun,27,19,164,,,,
28,up,Canned Heat,Goin' Up the Country,28,13,158,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,18,162,,,,
30,up,Vaya Con Dios,Time Flies,30,18,160,,,,
31,down,John Lee Hooker,Boom Boom,24,18,161,,,,
32,down,Dan Patlansky,Lost Your Good Thing Now,31,21,164,,,,
33,down,Dan Patlansky,"Bright Lights, Big City",32,24,164,,,,
34,down,Dan Patlansky,Slap In the Face,33,25,164,,,,
35,down,Dan Patlansky,Cross Country Limping,34,27,164,,,,
36,down,Joe Bonamassa,Drive,35,21,158,,,,
37,down,Dan Patlansky,Hallelujah,36,30,164,,,,
38,up,Dan Patlansky,Call Me the Breeze,38,28,164,,,,
39,up,Dan Patlansky,Bye Bye,39,29,164,,,,
40,up,Dan Patlansky,Too Late To Cry,40,30,164,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,166,,,,
42,up,Roan Van As,Falling Feels Like Flying,42,24,149,,,,
43,up,Blues Saraceno,The River,43,39,164,,,,
44,up,Roan Van As,Elliot,44,25,148,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,43,152,,,,
46,down,The Rolling Stones,Just Your Fool,45,34,156,,,,
47,down,Roan Van As,The Traveller,46,26,150,,,,
48,up,Roan Van As,Babylon,48,27,149,,,,
49,up,Roan Van As,Everything,49,28,149,,,,
50,up,Roan Van As,Miss Sympathetic,51,29,148,,,,
51,down,B.B. King,The Thrill Is Gone,50,36,138,,,,
52,up,Roan Van As,Lie to Me,52,31,147,,,,
53,up,Roan Van As,Fourth of July,53,32,147,,,,
54,-,The Teskey Brothers,Rain,-,40,8,,,,
55,down,Ben Harper,Amen Omen,54,30,165,,,,
56,down,Roan Van As,Gotta Be Love,55,35,147,,,,
57,down,Roan Van As,The Cabin,56,36,144,,,,
58,down,Alice Boman,Waiting,57,40,108,,,,
59,down,Fats Domino,Blueberry Hill,58,46,154,,,,
60,down,Ben Harper,Diamonds On the Inside,59,30,158,,,,
61,down,オマー,There's Nothing Like This (Remix),60,50,121,,,,
62,down,Joe Bonamassa,Different Shades of Blue,61,28,157,,,,
63,down,Owen Campbell,Sunshine Road,62,38,159,,,,
64,up,B.B. King & Eric Clapton,Three O'Clock Blues,70,30,153,,,,
65,down,Gary Moore,Still Got the Blues,64,36,137,,,,
66,down,Valiant Swart,Vrydag In Die Vrystaat,65,29,136,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,42,129,,,,
68,down,Dan Patlansky,Preachin' Blues,67,55,131,,,,
69,down,Joe Bonamassa,Sloe Gin,68,37,143,,,,
70,down,米弟華特,Mannish Boy,69,27,108,,,,
71,up,Joanne Shaw Taylor,Blackest Day,72,45,110,,,,
72,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),76,47,100,,,,
73,up,The Rolling Stones,Ride 'Em On Down,77,54,86,,,,
74,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,30,,,,
75,up,Muddy Waters,H*****e Coochie Man,78,31,44,,,,
76,-,Dorothy Moore,Dark End of the Street,-,54,11,,,,
77,up,Ben Harper,She's Only Happy In the Sun,79,53,50,,,,
78,up,Vaya Con Dios,Still a Man,89,33,43,,,,
79,up,Beth Hart,Tell Her You Belong To Me (Live),90,79,9,,,,
80,-,The Rolling Stones,Hate to See You Go,-,70,43,,,,
81,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,53,12,,,,
82,-,Dorothy Moore,He Thinks I Still Care,-,47,7,,,,
83,-,Roy Buchanan,You Can't Judge a Book By the Cover,-,83,1,,,,
84,-,Seasick Steve,Started Out With Nothin',-,84,3,,,,
85,-,Chicken Shack,I'd Rather Go Blind,-,32,24,,,,
86,up,Eric Clapton,West Coast Idea,91,86,2,,,,
87,-,Dorothy Moore,If You'll Give Me Your Heart,-,80,5,,,,
88,-,D Fine Us,Howling at the Moon (feat. Vigz),-,66,13,,,,
89,-,James Chatburn,Hound on My Heels,-,89,1,,,,
90,-,Etta James,Stop On By,-,90,1,,,,
91,-,The Teskey Brothers,Hold Me,-,40,28,,,,
92,-,King George,Keep On Rollin,-,11,18,,,,
93,down,B.B. King,Guess Who,92,92,2,,,,
94,-,The Teskey Brothers,Carry You,-,90,5,,,,
95,-,Dorothy Moore,All Night Blue,-,82,3,,,,
96,-,Seasick Steve,Walkin Man,-,96,2,,,,
97,-,Gary Moore,Parisienne Walkways (Live '93),-,93,3,,,,
98,-,R.L. Burnside,Old Black Mattie,-,98,1,,,,
99,down,Robert Cray,Right Next Door (Because of Me),84,76,8,,,,
100,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,13,,,,
