Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,69,,,,
2,up,Dan Patlansky,Backbite,2,2,69,,,,
3,up,Dan Patlansky,Madison Lane,3,2,69,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,69,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,69,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,69,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,69,,,,
8,up,Dan Patlansky,Taking Chances,8,5,69,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,69,,,,
10,up,Dan Patlansky,Your War,10,6,69,,,,
11,up,Hugh Laurie,Kiss of Fire,12,3,69,,,,
12,down,Dorothy Moore,Misty Blue,11,1,63,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,65,,,,
14,up,The Black Cat Bones,Black Cat Bone,14,4,65,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,66,,,,
16,up,Clarence Carter,Don't Bother Me,19,5,62,,,,
17,down,Denise LaSalle,"Right Place, Right Time",16,5,63,,,,
18,down,Rory Block,Walk in Jerusalem,17,7,57,,,,
19,up,Etta James,At Last,46,12,69,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,69,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,63,,,,
22,up,Dan Patlansky,Wagon Wheel,23,17,69,,,,
23,down,Etta James,A Sunday Kind of Love,22,18,69,,,,
24,up,The Black Cat Bones,No Place Like Home,24,8,63,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,25,9,67,,,,
26,up,Dan Patlansky,20 Stones,26,17,69,,,,
27,up,The Black Cat Bones,The Look on Her Face,27,10,64,,,,
28,up,Dorothy Moore,With Pen In Hand,28,7,66,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,29,11,63,,,,
30,up,The Black Cat Bones,Send You Back,30,12,66,,,,
31,up,The Black Cat Bones,Only Good One's A...,31,13,67,,,,
32,up,The Black Cat Bones,The Dimness,32,14,63,,,,
33,up,The Black Cat Bones,Dry Riverbeds,33,15,63,,,,
34,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,63,,,,
35,up,Dan Patlansky,Daddy's Old Gun,36,19,69,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,37,17,63,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,67,,,,
38,up,Vaya Con Dios,Time Flies,41,18,64,,,,
39,up,Dan Patlansky,Lost Your Good Thing Now,42,21,69,,,,
40,up,Dan Patlansky,"Bright Lights, Big City",43,24,69,,,,
41,up,Dan Patlansky,Slap In the Face,44,25,69,,,,
42,up,Dan Patlansky,Cross Country Limping,45,27,69,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,69,,,,
44,up,Dan Patlansky,Call Me the Breeze,49,28,69,,,,
45,up,Dan Patlansky,Hallelujah,54,30,69,,,,
46,-,Vaya Con Dios,Heading for a Fall,-,3,61,,,,
47,up,Joe Bonamassa,Drive,50,21,64,,,,
48,up,John Lee Hooker,Boom Boom,51,18,66,,,,
49,down,Canned Heat,Goin' Up the Country,39,13,67,,,,
50,up,Dan Patlansky,Bye Bye,52,29,69,,,,
51,up,Dan Patlansky,Too Late To Cry,53,30,69,,,,
52,up,Roan Van As,Falling Feels Like Flying,55,24,62,,,,
53,down,The Rolling Stones,Just Your Fool,47,34,60,,,,
54,up,Roan Van As,Elliot,56,25,61,,,,
55,up,Blues Saraceno,The River,57,39,69,,,,
56,up,Roan Van As,The Traveller,58,26,63,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,58,,,,
58,up,Roan Van As,Babylon,60,27,62,,,,
59,up,Roan Van As,Everything,61,28,62,,,,
60,up,Roan Van As,Miss Sympathetic,62,29,61,,,,
61,down,Etta James,I'd Rather Go Blind,38,14,69,,,,
62,up,Roan Van As,Lie to Me,63,31,60,,,,
63,down,Canned Heat,On the Road Again,18,5,68,,,,
64,up,Ben Harper,Amen Omen,64,30,68,,,,
65,up,Roan Van As,Fourth of July,65,32,60,,,,
66,up,Roan Van As,Gotta Be Love,66,35,60,,,,
67,up,Roan Van As,The Cabin,67,36,57,,,,
68,up,Joe Bonamassa,Different Shades of Blue,69,28,60,,,,
69,up,Ben Harper,Diamonds On the Inside,70,30,65,,,,
70,up,Owen Campbell,Sunshine Road,71,38,65,,,,
71,up,Fats Domino,Blueberry Hill,72,46,61,,,,
72,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,61,,,,
73,up,Gary Moore,Still Got the Blues,75,36,55,,,,
74,up,Valiant Swart,Vrydag In Die Vrystaat,76,29,49,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,42,45,,,,
76,up,Joe Bonamassa,Sloe Gin,79,37,58,,,,
77,up,Dan Patlansky,Preachin' Blues,80,55,50,,,,
78,down,オマー,There's Nothing Like This (Remix),68,50,25,,,,
79,down,Etta James,All I Could Do Was Cry,35,22,69,,,,
80,down,B.B. King,The Thrill Is Gone,73,36,48,,,,
81,up,Joanne Shaw Taylor,Blackest Day,84,45,31,,,,
82,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),81,47,31,,,,
83,up,Canned Heat,Let's Work Together,93,52,7,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,54,28,,,,
85,-,米弟華特,Mannish Boy,-,27,34,,,,
86,-,B.B. King & Eric Clapton,Riding With the King,-,47,20,,,,
87,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,13,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,49,1,,,,
89,down,Blues Saraceno,Bad Man,87,82,3,,,,
90,-,Billie Holiday,I'll Be Seeing You,-,49,8,,,,
91,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,90,1,,,,
92,-,Shirley Brown,One More Time,-,92,2,,,,
93,-,The White Stripes,"Lord, Send Me an Angel",-,93,1,,,,
94,down,Joe Bonamassa,Mountain Climbing,88,85,4,,,,
95,-,Joe Bonamassa,The Ballad of John Henry (Live),-,95,1,,,,
96,-,Bacchus Nel,Passop Vir Die Hond,-,96,1,,,,
97,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,97,1,,,,
98,-,Blues Delight,Slightly Hung Over,-,63,5,,,,
99,-,Bacchus Nel,As My Skip Inkom,-,99,1,,,,
100,-,The Rolling Stones,Hate to See You Go,-,70,20,,,,
