Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,52,,,,
2,up,Dan Patlansky,Backbite,2,2,52,,,,
3,up,Dan Patlansky,Madison Lane,3,2,52,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,52,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,52,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,52,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,52,,,,
8,up,Dan Patlansky,Taking Chances,8,5,52,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,52,,,,
10,up,Dan Patlansky,Your War,10,6,52,,,,
11,up,Dorothy Moore,Misty Blue,11,1,49,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,48,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,50,,,,
14,up,The Black Cat Bones,Black Cat Bone,14,4,50,,,,
15,up,Rory Block,Walk in Jerusalem,17,7,40,,,,
16,up,Hugh Laurie,Kiss of Fire,19,3,52,,,,
17,down,Vaya Con Dios,Heading for a Fall,15,3,49,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,21,16,52,,,,
19,up,The Black Cat Bones,Beatipiller,22,6,48,,,,
20,up,Dan Patlansky,Wagon Wheel,23,17,52,,,,
21,up,The Black Cat Bones,No Place Like Home,24,8,48,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,25,9,52,,,,
23,down,Etta James,At Last,20,12,52,,,,
24,up,Dan Patlansky,20 Stones,26,17,52,,,,
25,down,Denise LaSalle,"Right Place, Right Time",18,5,46,,,,
26,up,The Black Cat Bones,The Look on Her Face,28,10,49,,,,
27,down,Canned Heat,On the Road Again,16,5,51,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,48,,,,
29,up,The Black Cat Bones,Send You Back,30,12,51,,,,
30,up,The Black Cat Bones,Only Good One's A...,31,13,52,,,,
31,up,The Black Cat Bones,The Dimness,32,14,48,,,,
32,up,Etta James,I'd Rather Go Blind,34,14,52,,,,
33,up,The Black Cat Bones,Dry Riverbeds,33,15,48,,,,
34,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,48,,,,
35,up,Dan Patlansky,Daddy's Old Gun,36,19,52,,,,
36,up,The Black Cat Bones,Your Tongue Is Restless,37,17,48,,,,
37,up,Etta James,All I Could Do Was Cry,41,22,52,,,,
38,up,Canned Heat,Goin' Up the Country,38,13,50,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,51,,,,
40,down,Etta James,A Sunday Kind of Love,27,18,52,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,40,21,52,,,,
42,up,Joe Bonamassa,Drive,50,21,48,,,,
43,down,Vaya Con Dios,Time Flies,42,18,47,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,52,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,52,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,52,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,52,,,,
48,down,Dan Patlansky,Call Me the Breeze,47,28,52,,,,
49,down,Dan Patlansky,Bye Bye,48,29,52,,,,
50,down,Dan Patlansky,Hallelujah,49,30,52,,,,
51,up,Dan Patlansky,Too Late To Cry,51,30,52,,,,
52,up,Roan Van As,Falling Feels Like Flying,52,24,46,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,41,,,,
54,up,Roan Van As,Elliot,54,25,45,,,,
55,up,The Rolling Stones,Just Your Fool,55,34,43,,,,
56,up,Blues Saraceno,The River,56,39,52,,,,
57,up,Roan Van As,The Traveller,57,26,47,,,,
58,up,Roan Van As,Babylon,58,27,46,,,,
59,-,John Lee Hooker,Boom Boom,-,18,49,,,,
60,down,Roan Van As,Everything,59,28,46,,,,
61,up,Roan Van As,Miss Sympathetic,61,29,45,,,,
62,up,Roan Van As,Lie to Me,62,31,44,,,,
63,up,Ben Harper,Amen Omen,63,30,51,,,,
64,up,Roan Van As,Fourth of July,64,32,44,,,,
65,up,Roan Van As,Gotta Be Love,65,35,44,,,,
66,up,Roan Van As,The Cabin,66,36,42,,,,
67,down,Ben Harper,Diamonds On the Inside,53,30,49,,,,
68,up,B.B. King & Eric Clapton,Three O'Clock Blues,69,30,46,,,,
69,down,Owen Campbell,Sunshine Road,68,38,49,,,,
70,up,Joe Bonamassa,Different Shades of Blue,70,28,44,,,,
71,up,Fats Domino,Blueberry Hill,71,46,46,,,,
72,up,B.B. King & Eric Clapton,Riding With the King,73,47,11,,,,
73,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,76,48,6,,,,
74,-,Inez Andrews,I Bowed On My Knees,-,74,1,,,,
75,down,Gary Moore,Still Got the Blues,74,36,40,,,,
76,-,Clarence Carter,Don't Bother Me,-,5,46,,,,
77,-,Carolyn Wonderland,Swamp,-,77,1,,,,
78,-,Carolyn Wonderland,Victory of Flying,-,78,1,,,,
79,-,"Bobby ""Blue"" Bland",Members Only,-,49,7,,,,
80,-,Dorothy Moore,With Pen In Hand,-,7,51,,,,
81,-,Joe Bonamassa,How Deep This River Runs,-,81,3,,,,
82,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),72,58,21,,,,
83,-,CC Adcock,Castin' My Spell,-,83,1,,,,
84,-,Benny Turner,Mojo Boogie (feat. Carolyn Wonderland),-,84,1,,,,
85,-,Monte Montgomery,Soul of Man,-,85,1,,,,
86,-,George DeVore,Come on in My Kitchen,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,65,5,,,,
88,-,Z.Z. Hill,Please Don't Make Me (Do Something Bad to You),-,82,2,,,,
89,up,David Vest,Crooked Politician,90,89,2,,,,
90,-,Z. Z. Hill,Bring It On Home to Me,-,64,2,,,,
91,up,Dick Haymes,Mam'selle,91,91,2,,,,
92,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,35,,,,
93,down,T-Bone Walker,Call It Stormy Monday,92,92,2,,,,
94,-,Bill & Gloria Gaither,Majesty,-,94,2,,,,
95,-,B.B. King & Van Morrison,Early In The Morning,-,95,1,,,,
96,down,Joe Bonamassa,Sloe Gin,82,37,44,,,,
97,-,Z. Z. Hill,Chained to Your Love,-,85,1,,,,
98,down,Dan Patlansky,Preachin' Blues,88,55,36,,,,
99,-,Jonny Lang,Lie to Me,-,41,3,,,,
100,down,B.B. King,The Thrill Is Gone,89,36,31,,,,
