Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,19,,,,
2,up,Dorothy Moore,Misty Blue,24,1,174,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,186,,,,
4,down,Hugh Laurie,Kiss of Fire,3,3,190,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,178,,,,
6,up,Vaya Con Dios,Heading for a Fall,6,3,176,,,,
7,down,The Black Cat Bones,Black Cat Bone,5,4,182,,,,
8,up,Denise LaSalle,"Right Place, Right Time",8,5,170,,,,
9,down,Clarence Carter,Don't Bother Me,7,5,170,,,,
10,down,Canned Heat,On the Road Again,9,6,183,,,,
11,down,The Black Cat Bones,Beatipiller,10,6,180,,,,
12,down,Dorothy Moore,With Pen In Hand,11,7,183,,,,
13,down,The Black Cat Bones,No Place Like Home,12,8,180,,,,
14,down,The Black Cat Bones,Old Man (M) Alone,13,9,184,,,,
15,down,The Black Cat Bones,The Look on Her Face,14,10,181,,,,
16,down,The Black Cat Bones,When I Speak It's Strange,15,11,180,,,,
17,down,The Black Cat Bones,Send You Back,16,12,183,,,,
18,down,The Black Cat Bones,Only Good One's A...,17,13,184,,,,
19,down,The Black Cat Bones,The Dimness,18,14,180,,,,
20,down,The Black Cat Bones,Dry Riverbeds,19,15,180,,,,
21,down,The Black Cat Bones,Back Towards the Rising Sun,20,16,180,,,,
22,down,The Black Cat Bones,Your Tongue Is Restless,21,17,180,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,18,185,,,,
24,down,Vaya Con Dios,Time Flies,23,18,184,,,,
25,up,Canned Heat,Goin' Up the Country,25,13,182,,,,
26,up,John Lee Hooker,Boom Boom,26,18,185,,,,
27,up,Joe Bonamassa,Drive,27,21,182,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,190,,,,
29,up,Roan Van As,Falling Feels Like Flying,29,24,172,,,,
30,up,Roan Van As,Elliot,30,25,172,,,,
31,up,Roan Van As,The Traveller,31,26,174,,,,
32,up,Roan Van As,Babylon,33,27,173,,,,
33,up,Roan Van As,Everything,34,28,173,,,,
34,up,Roan Van As,Miss Sympathetic,35,29,172,,,,
35,up,Roan Van As,Lie to Me,36,31,171,,,,
36,up,Roan Van As,Fourth of July,37,32,171,,,,
37,up,Ben Harper,Amen Omen,38,30,189,,,,
38,up,Roan Van As,Gotta Be Love,39,35,171,,,,
39,up,Roan Van As,The Cabin,40,36,168,,,,
40,up,Ben Harper,Diamonds On the Inside,41,30,180,,,,
41,-,Robert Finley,Better Than I Treat Myself,-,41,1,,,,
42,up,Owen Campbell,Sunshine Road,42,38,182,,,,
43,up,Joe Bonamassa,Different Shades of Blue,43,28,181,,,,
44,up,Valiant Swart,Vrydag In Die Vrystaat,44,29,159,,,,
45,up,Gary Moore,Still Got the Blues,45,36,159,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,42,152,,,,
47,up,Joe Bonamassa,Sloe Gin,47,37,166,,,,
48,up,米弟華特,Mannish Boy,48,27,131,,,,
49,up,Joanne Shaw Taylor,Blackest Day,49,45,132,,,,
50,-,Robert Finley,I Can Feel Your Pain,-,50,1,,,,
51,down,Etta James,I'd Rather Go Blind,50,14,185,,,,
52,up,Mzweshper_sa,Walk With Me (feat. Bongz M),60,52,6,,,,
53,-,Lethabo Mello,I Want,-,45,4,,,,
54,-,Keb' Mo',Taking Me Higher,-,54,1,,,,
55,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,47,121,,,,
56,down,Etta James,At Last,53,12,190,,,,
57,-,Swamp Riders,Bluebelle,-,57,1,,,,
58,-,War & Pierce,I Lived To Tell About It (Live Outside),-,58,1,,,,
59,-,Sir Charles Jones & J-Wonn,Mama Knows,-,59,1,,,,
60,-,Mohamed Elhusseini,Osad Einy,-,60,1,,,,
61,-,War & Pierce,I Lived to Tell About It (feat. It’S All Over Now),-,61,1,,,,
62,down,Muddy Waters,H*****e Coochie Man,55,31,62,,,,
63,-,Blues Delight,Slightly Hung Over,-,63,17,,,,
64,-,Blues Saraceno,The River,-,39,169,,,,
65,-,Bobby Bland,Ain't No Love In the Heart of the City,-,55,6,,,,
