Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,5,1,14,,,,
2,down,Dorothy Moore,Misty Blue,1,1,169,,,,
3,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,181,,,,
4,down,Hugh Laurie,Kiss of Fire,3,3,185,,,,
5,up,Vaya Con Dios,Heading for a Fall,6,3,171,,,,
6,up,The Black Cat Bones,Black Cat Bone,7,4,177,,,,
7,up,Clarence Carter,Don't Bother Me,9,5,165,,,,
8,up,Canned Heat,On the Road Again,10,5,178,,,,
9,up,The Black Cat Bones,Beatipiller,12,6,175,,,,
10,up,Dorothy Moore,With Pen In Hand,11,7,178,,,,
11,up,The Black Cat Bones,No Place Like Home,13,8,175,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,14,9,179,,,,
13,up,The Black Cat Bones,The Look on Her Face,15,10,176,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,16,11,175,,,,
15,up,The Black Cat Bones,Send You Back,17,12,178,,,,
16,up,The Black Cat Bones,Only Good One's A...,18,13,179,,,,
17,up,The Black Cat Bones,The Dimness,20,14,175,,,,
18,up,The Black Cat Bones,Dry Riverbeds,21,15,175,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,22,16,175,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,23,17,175,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,18,180,,,,
22,up,Vaya Con Dios,Time Flies,24,18,179,,,,
23,up,Canned Heat,Goin' Up the Country,25,13,177,,,,
24,up,Joe Bonamassa,Drive,26,21,177,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,185,,,,
26,up,Roan Van As,Falling Feels Like Flying,28,24,167,,,,
27,up,Roan Van As,Elliot,30,25,167,,,,
28,up,Roan Van As,The Traveller,31,26,169,,,,
29,-,Nico Brina,Groggy Froggy Boogie,-,29,1,,,,
30,up,Roan Van As,Babylon,34,27,168,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,175,,,,
32,up,Roan Van As,Everything,35,28,168,,,,
33,up,Roan Van As,Miss Sympathetic,36,29,167,,,,
34,up,Roan Van As,Lie to Me,37,31,166,,,,
35,up,Roan Van As,Fourth of July,38,32,166,,,,
36,up,Ben Harper,Amen Omen,39,30,184,,,,
37,up,Roan Van As,Gotta Be Love,40,35,166,,,,
38,up,Roan Van As,The Cabin,41,36,163,,,,
39,up,Owen Campbell,Sunshine Road,43,38,177,,,,
40,down,Denise LaSalle,"Right Place, Right Time",8,5,166,,,,
41,up,Joe Bonamassa,Different Shades of Blue,44,28,176,,,,
42,-,Nico Brina,Barrel of Monkeys,-,42,1,,,,
43,up,Valiant Swart,Vrydag In Die Vrystaat,46,29,154,,,,
44,up,Gary Moore,Still Got the Blues,47,36,154,,,,
45,-,Nico Brina,Buzz Me,-,45,1,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,42,147,,,,
47,up,Joe Bonamassa,Sloe Gin,49,37,161,,,,
48,up,米弟華特,Mannish Boy,50,27,126,,,,
49,-,Marie Fredriksson,Crazy 'Bout You Baby,-,49,1,,,,
50,up,Joanne Shaw Taylor,Blackest Day,52,45,127,,,,
51,down,John Lee Hooker,Boom Boom,19,18,180,,,,
52,-,Ben Harper,Diamonds On the Inside,-,30,175,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,36,19,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,47,116,,,,
55,-,Nico Brina,Blues by You,-,55,1,,,,
56,-,KEYAN,Free Flow,-,56,1,,,,
57,up,King George,Keep On Rollin,58,11,29,,,,
58,down,Etta James,I'd Rather Go Blind,33,14,180,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,30,171,,,,
60,-,B.B. King,The Thrill Is Gone,-,36,144,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,51,47,99,,,,
62,down,Keb'Mo,Every Morning,56,56,9,,,,
63,down,Etta James,At Last,61,12,185,,,,
64,-,John Lee Hooker,Boom Boom (Remastered),-,64,6,,,,
65,-,zito mamboni,Nyoka Yamina,-,61,1,,,,
66,down,Buddy Guy,Feels Like Rain,57,57,5,,,,
67,-,ChubbyCheeks,Ndinovalo,-,67,1,,,,
68,down,Patrice Lovely,Like Dat,59,59,2,,,,
69,down,Patrice Lovely,You Can Get It,60,60,2,,,,
70,-,Muddy Waters,H*****e Coochie Man,-,31,57,,,,
71,-,Hitler SA Massive Production,Tshelete Ya Mojolo (feat. Kharishma x Hitler SA x Baroka Record),-,71,1,,,,
72,down,Lethabo Mello,I Want,64,45,3,,,,
