Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,26,,,,
2,up,Dorothy Moore,Misty Blue,2,1,180,,,,
3,up,Hugh Laurie,Kiss of Fire,4,3,197,,,,
4,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,193,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,185,,,,
6,up,The Black Cat Bones,Black Cat Bone,7,4,189,,,,
7,up,Denise LaSalle,"Right Place, Right Time",9,5,177,,,,
8,up,Canned Heat,On the Road Again,10,5,190,,,,
9,up,The Black Cat Bones,Beatipiller,11,6,187,,,,
10,up,Dorothy Moore,With Pen In Hand,12,7,190,,,,
11,up,The Black Cat Bones,No Place Like Home,13,8,187,,,,
12,up,The Black Cat Bones,Old Man (M) Alone,14,9,191,,,,
13,up,The Black Cat Bones,The Look on Her Face,15,10,188,,,,
14,up,The Black Cat Bones,When I Speak It's Strange,16,11,187,,,,
15,up,The Black Cat Bones,Send You Back,17,12,190,,,,
16,up,The Black Cat Bones,Only Good One's A...,18,13,191,,,,
17,up,The Black Cat Bones,The Dimness,19,14,187,,,,
18,up,The Black Cat Bones,Dry Riverbeds,20,15,187,,,,
19,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,187,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,23,17,187,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,18,192,,,,
22,up,Vaya Con Dios,Time Flies,25,18,191,,,,
23,up,John Lee Hooker,Boom Boom,26,18,192,,,,
24,up,Joe Bonamassa,Drive,27,21,189,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,197,,,,
26,up,Roan Van As,Elliot,29,25,179,,,,
27,up,Roan Van As,The Traveller,30,26,181,,,,
28,up,Roan Van As,Babylon,31,27,180,,,,
29,up,Roan Van As,Everything,32,28,180,,,,
30,up,Roan Van As,Miss Sympathetic,33,29,179,,,,
31,up,Roan Van As,Lie to Me,34,31,178,,,,
32,down,Vaya Con Dios,Heading for a Fall,6,3,183,,,,
33,up,Roan Van As,Fourth of July,36,32,178,,,,
34,up,Ben Harper,Amen Omen,37,30,196,,,,
35,up,Roan Van As,Gotta Be Love,38,35,178,,,,
36,up,Roan Van As,The Cabin,39,36,175,,,,
37,up,Ben Harper,Diamonds On the Inside,40,30,187,,,,
38,up,Owen Campbell,Sunshine Road,41,38,189,,,,
39,down,Clarence Carter,Don't Bother Me,8,5,177,,,,
40,up,Joe Bonamassa,Different Shades of Blue,42,28,188,,,,
41,up,Valiant Swart,Vrydag In Die Vrystaat,43,29,166,,,,
42,up,Gary Moore,Still Got the Blues,44,36,166,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,42,159,,,,
44,up,Joe Bonamassa,Sloe Gin,46,37,173,,,,
45,up,米弟華特,Mannish Boy,47,27,138,,,,
46,up,Etta James,I'd Rather Go Blind,48,14,190,,,,
47,up,Joanne Shaw Taylor,Blackest Day,51,45,139,,,,
48,-,Canned Heat,Goin' Up the Country,-,13,187,,,,
49,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,47,128,,,,
50,-,سلمان الملا,سلام سلام,-,50,1,,,,
51,-,Roan Van As,Falling Feels Like Flying,-,24,177,,,,
52,up,Etta James,At Last,55,12,197,,,,
53,down,King George,Keep On Rollin (Radio Edit),22,2,27,,,,
54,up,Chicken Shack,I'd Rather Go Blind,62,32,32,,,,
55,-,Ben E. King,You've Got All of Me,-,55,1,,,,
56,-,Muddy Waters,H*****e Coochie Man,-,31,68,,,,
57,-,Peter Crosby,Sick Man's Blues,-,57,1,,,,
58,-,Gabriel Kelley,Harlem Groove,-,58,1,,,,
59,down,"Bobby ""Blue"" Bland",Members Only,49,49,21,,,,
60,up,Tramp,Street Walking Blues,63,60,2,,,,
61,down,King George,Girl You Got It,35,35,5,,,,
62,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,35,,,,
63,-,Ben Harper,She's Only Happy In the Sun,-,53,63,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,49,14,,,,
65,-,Hamilton Loomis,You Got to Wait,-,56,1,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,66,14,,,,
67,-,Beth Hart,Mama This One's For You (Bonus Track),-,67,1,,,,
68,-,Count Basie,Splanky,-,68,1,,,,
