Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,12,1,0,,,,
2,down,Dan Patlansky,Hold On,1,1,0,,,,
3,down,Dan Patlansky,Backbite,2,2,0,,,,
4,down,Dan Patlansky,Madison Lane,3,2,0,,,,
5,up,Dan Patlansky,Pop Collar Jockey,5,4,0,,,,
6,down,Dan Patlansky,Windmills and the Sea,4,4,0,,,,
7,down,Dan Patlansky,Feels Like Home,6,5,0,,,,
8,down,Hugh Laurie,Kiss of Fire,7,3,0,,,,
9,down,Dan Patlansky,Fetch Your Spade,8,6,0,,,,
10,down,Dan Patlansky,Taking Chances,9,5,0,,,,
11,down,Dan Patlansky,Your War,10,6,0,,,,
12,down,Dan Patlansky,Only an Ocean (Reprise),11,8,0,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,0,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,2,0,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,0,,,,
16,-,richy kicklighter,summer drums,-,16,0,,,,
17,up,The Black Cat Bones,Black Cat Bone,22,4,0,,,,
18,down,Denise LaSalle,"Right Place, Right Time",17,5,0,,,,
19,down,Canned Heat,On the Road Again,16,5,0,,,,
20,-,richy kicklighter,by Your Side,-,20,0,,,,
21,down,Clarence Carter,Don't Bother Me,18,5,0,,,,
22,down,Dan Patlansky,Bring the World To Its Knees,19,16,0,,,,
23,down,The Black Cat Bones,Beatipiller,20,6,0,,,,
24,down,The Black Cat Bones,No Place Like Home,23,8,0,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,24,9,0,,,,
26,down,Dan Patlansky,20 Stones,25,17,0,,,,
27,down,The Black Cat Bones,The Look on Her Face,26,10,0,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,27,11,0,,,,
29,down,The Black Cat Bones,Send You Back,28,12,0,,,,
30,down,The Black Cat Bones,Only Good One's A...,29,13,0,,,,
31,down,The Black Cat Bones,The Dimness,30,14,0,,,,
32,down,The Black Cat Bones,Dry Riverbeds,31,15,0,,,,
33,down,The Black Cat Bones,Back Towards the Rising Sun,32,16,0,,,,
34,down,Dan Patlansky,Daddy's Old Gun,33,19,0,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,35,17,0,,,,
36,up,Etta James,All I Could Do Was Cry,55,22,0,,,,
37,up,Etta James,A Sunday Kind of Love,43,18,0,,,,
38,down,Etta James,At Last,34,12,0,,,,
39,down,Canned Heat,Goin' Up the Country,36,13,0,,,,
40,up,Etta James,I'd Rather Go Blind,57,14,0,,,,
41,down,Dan Patlansky,Lost Your Good Thing Now,37,21,0,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,18,0,,,,
43,down,Vaya Con Dios,Time Flies,39,18,0,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",40,24,0,,,,
45,down,Dan Patlansky,Slap In the Face,41,25,0,,,,
46,down,Dan Patlansky,Cross Country Limping,42,27,0,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,19,0,,,,
48,down,Dan Patlansky,Call Me the Breeze,44,28,0,,,,
49,down,Dan Patlansky,Bye Bye,46,29,0,,,,
50,up,Blues Saraceno,The River,51,39,0,,,,
51,down,Dan Patlansky,Too Late To Cry,47,30,0,,,,
52,down,Joe Bonamassa,Drive,49,21,0,,,,
53,down,John Lee Hooker,Boom Boom,50,18,0,,,,
54,down,The Rolling Stones,Just Your Fool,52,34,0,,,,
55,up,Fats Domino,Blueberry Hill,63,46,0,,,,
56,down,Dan Patlansky,Wagon Wheel,21,17,0,,,,
57,down,Ben Harper,Amen Omen,54,30,0,,,,
58,down,Alice Boman,Waiting,56,40,0,,,,
59,down,Owen Campbell,Sunshine Road,58,38,0,,,,
60,-,Dorothy Moore,With Pen In Hand,-,7,0,,,,
61,down,Joe Bonamassa,Different Shades of Blue,59,28,0,,,,
62,down,Ben Harper,Diamonds On the Inside,60,30,0,,,,
63,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),61,58,0,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,30,0,,,,
65,down,Joe Bonamassa,Sloe Gin,64,37,0,,,,
66,down,Dan Patlansky,Hallelujah,48,30,0,,,,
67,-,Ben Waters & PJ Harvey,Lonely Avenue,-,67,0,,,,
68,-,Roan Van As,Falling Feels Like Flying,-,24,0,,,,
69,down,Blues Bar Cafe,Bowl of Sugar,45,45,0,,,,
70,-,Roan Van As,Elliot,-,25,0,,,,
71,-,Roan Van As,The Traveller,-,26,0,,,,
72,-,Roan Van As,Babylon,-,27,0,,,,
73,-,Van Morrison,Bring It On Home To Me,-,73,0,,,,
74,-,Roan Van As,Everything,-,28,0,,,,
75,up,Junior Wells' Chicago Blues Band,Ships On the Ocean,93,75,0,,,,
76,down,B.B. King & Eric Clapton,Riding With the King,74,47,0,,,,
77,-,Roan Van As,Miss Sympathetic,-,29,0,,,,
78,-,Juzzie Smith,Jamming,-,78,0,,,,
79,-,Roan Van As,Lie to Me,-,31,0,,,,
80,-,Roan Van As,Fourth of July,-,32,0,,,,
81,-,Omar,There's Nothing Like This,-,81,0,,,,
82,down,B.B. King,The Thrill Is Gone,73,36,0,,,,
83,-,Roan Van As,Gotta Be Love,-,35,0,,,,
84,-,オマー,There's Nothing Like This (Remix),-,50,0,,,,
85,-,Brittany Howard,Stay High,-,37,0,,,,
86,-,Roan Van As,The Cabin,-,36,0,,,,
87,-,Shirley Brown,It Don't Hurt Like It Used To,-,60,0,,,,
88,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,88,0,,,,
89,-,Crimson House,Carmen,-,89,0,,,,
90,down,Gary Moore,Still Got the Blues,65,36,0,,,,
91,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,42,0,,,,
92,down,Dan Patlansky,Preachin' Blues,67,55,0,,,,
93,-,Back Door Slam,Mistakes (feat. Davy Knowles),-,93,0,,,,
94,down,The Rolling Stones,Ride 'Em On Down,69,54,0,,,,
95,down,Valiant Swart,Vrydag In Die Vrystaat,72,29,0,,,,
96,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),81,47,0,,,,
97,-,Lightnin' Slim,Bad Luck Blues,-,97,0,,,,
98,-,Lightnin' Slim,Hoodoo Blues,-,98,0,,,,
99,down,Joanne Shaw Taylor,Blackest Day,82,45,0,,,,
100,-,Lightnin' Slim,Rooster Blues,-,100,0,,,,
