Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,168,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,180,,,,
3,up,Hugh Laurie,Kiss of Fire,3,3,184,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,174,,,,
5,up,ChubbyCheeks,Kuyabongwa,14,1,13,,,,
6,down,Vaya Con Dios,Heading for a Fall,5,3,170,,,,
7,down,The Black Cat Bones,Black Cat Bone,6,4,176,,,,
8,up,Denise LaSalle,"Right Place, Right Time",15,5,165,,,,
9,down,Clarence Carter,Don't Bother Me,7,5,164,,,,
10,down,Canned Heat,On the Road Again,9,5,177,,,,
11,down,Dorothy Moore,With Pen In Hand,8,7,177,,,,
12,down,The Black Cat Bones,Beatipiller,10,6,174,,,,
13,down,The Black Cat Bones,No Place Like Home,11,8,174,,,,
14,down,The Black Cat Bones,Old Man (M) Alone,12,9,178,,,,
15,down,The Black Cat Bones,The Look on Her Face,13,10,175,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,16,11,174,,,,
17,up,The Black Cat Bones,Send You Back,17,12,177,,,,
18,up,The Black Cat Bones,Only Good One's A...,18,13,178,,,,
19,up,John Lee Hooker,Boom Boom,25,18,179,,,,
20,down,The Black Cat Bones,The Dimness,19,14,174,,,,
21,down,The Black Cat Bones,Dry Riverbeds,20,15,174,,,,
22,down,The Black Cat Bones,Back Towards the Rising Sun,21,16,174,,,,
23,down,The Black Cat Bones,Your Tongue Is Restless,22,17,174,,,,
24,down,Vaya Con Dios,Time Flies,23,18,178,,,,
25,down,Canned Heat,Goin' Up the Country,24,13,176,,,,
26,up,Joe Bonamassa,Drive,26,21,176,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,184,,,,
28,up,Roan Van As,Falling Feels Like Flying,28,24,166,,,,
29,-,"Lou Pomanti, David Clayton-Thomas & John Finley",Your Mind Is on Vacation,-,29,1,,,,
30,down,Roan Van As,Elliot,29,25,166,,,,
31,down,Roan Van As,The Traveller,30,26,168,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,179,,,,
33,up,Etta James,I'd Rather Go Blind,49,14,179,,,,
34,down,Roan Van As,Babylon,31,27,167,,,,
35,down,Roan Van As,Everything,32,28,167,,,,
36,down,Roan Van As,Miss Sympathetic,33,29,166,,,,
37,down,Roan Van As,Lie to Me,34,31,165,,,,
38,down,Roan Van As,Fourth of July,35,32,165,,,,
39,down,Ben Harper,Amen Omen,36,30,183,,,,
40,down,Roan Van As,Gotta Be Love,37,35,165,,,,
41,down,Roan Van As,The Cabin,38,36,162,,,,
42,-,Etta James,The Blues Is My Business,-,42,1,,,,
43,down,Owen Campbell,Sunshine Road,39,38,176,,,,
44,down,Joe Bonamassa,Different Shades of Blue,40,28,175,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,30,170,,,,
46,down,Valiant Swart,Vrydag In Die Vrystaat,42,29,153,,,,
47,down,Gary Moore,Still Got the Blues,43,36,153,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,42,146,,,,
49,down,Joe Bonamassa,Sloe Gin,45,37,160,,,,
50,down,米弟華特,Mannish Boy,46,27,125,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,47,47,98,,,,
52,down,Joanne Shaw Taylor,Blackest Day,48,45,126,,,,
53,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),50,47,115,,,,
54,down,Shirley Brown,You Ain't Woman Enough to Take My Man,52,43,27,,,,
55,-,Taj Mahal & The Hula Blues Band,Queen Bee (Live),-,55,1,,,,
56,-,Keb'Mo,Every Morning,-,56,8,,,,
57,-,Buddy Guy,Feels Like Rain,-,57,4,,,,
58,up,King George,Keep On Rollin,62,11,28,,,,
59,-,Patrice Lovely,Like Dat,-,59,1,,,,
60,-,Patrice Lovely,You Can Get It,-,60,1,,,,
61,down,Etta James,At Last,51,12,184,,,,
62,-,De Bablyy,Real Thoughts,-,62,1,,,,
63,-,Lucxz,Mnika,-,63,1,,,,
64,-,Lethabo Mello,I Want,-,45,2,,,,
65,-,Etta James,"Life, Love & the Blues",-,65,1,,,,
66,down,Johnny Adams,Love Me Now,54,54,2,,,,
67,-,Baba Blues,St. James Infirmary,-,67,1,,,,
