Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,58,,,,
2,up,Dan Patlansky,Backbite,2,2,58,,,,
3,up,Dan Patlansky,Madison Lane,3,2,58,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,58,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,58,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,58,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,58,,,,
8,up,Dan Patlansky,Taking Chances,8,5,58,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,58,,,,
10,up,Hugh Laurie,Kiss of Fire,12,3,58,,,,
11,down,Dan Patlansky,Your War,10,6,58,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,54,,,,
13,up,The Black Cat Bones,Black Cat Bone,13,4,56,,,,
14,up,Vaya Con Dios,Heading for a Fall,23,3,54,,,,
15,down,Denise LaSalle,"Right Place, Right Time",14,5,52,,,,
16,down,Rory Block,Walk in Jerusalem,15,7,46,,,,
17,down,Canned Heat,On the Road Again,16,5,57,,,,
18,down,Dan Patlansky,Bring the World To Its Knees,17,16,58,,,,
19,down,The Black Cat Bones,Beatipiller,18,6,54,,,,
20,down,Dan Patlansky,Wagon Wheel,19,17,58,,,,
21,down,The Black Cat Bones,No Place Like Home,20,8,54,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,22,9,58,,,,
23,up,Dan Patlansky,20 Stones,24,17,58,,,,
24,up,The Black Cat Bones,The Look on Her Face,25,10,55,,,,
25,up,Etta James,At Last,36,12,58,,,,
26,up,Dorothy Moore,With Pen In Hand,40,7,56,,,,
27,up,Etta James,A Sunday Kind of Love,31,18,58,,,,
28,down,The Black Cat Bones,When I Speak It's Strange,27,11,54,,,,
29,up,The Black Cat Bones,Send You Back,29,12,57,,,,
30,up,The Black Cat Bones,Only Good One's A...,30,13,58,,,,
31,up,The Black Cat Bones,The Dimness,32,14,54,,,,
32,up,The Black Cat Bones,Dry Riverbeds,33,15,54,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,54,,,,
34,up,Dan Patlansky,Daddy's Old Gun,35,19,58,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,37,17,54,,,,
36,up,Canned Heat,Goin' Up the Country,38,13,56,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,56,,,,
38,up,Dan Patlansky,Lost Your Good Thing Now,41,21,58,,,,
39,down,Dan Patlansky,Slap In the Face,26,25,58,,,,
40,up,Vaya Con Dios,Time Flies,42,18,53,,,,
41,down,Dan Patlansky,Cross Country Limping,28,27,58,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",44,24,58,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,58,,,,
44,up,Dan Patlansky,Call Me the Breeze,46,28,58,,,,
45,up,Joe Bonamassa,Drive,48,21,53,,,,
46,-,Johnny Winter,Parchment Farm (Alternative Mix),-,46,1,,,,
47,up,John Lee Hooker,Boom Boom,49,18,55,,,,
48,up,Dan Patlansky,Bye Bye,50,29,58,,,,
49,up,Dan Patlansky,Hallelujah,51,30,58,,,,
50,up,Dan Patlansky,Too Late To Cry,52,30,58,,,,
51,up,Etta James,All I Could Do Was Cry,79,22,58,,,,
52,up,Etta James,I'd Rather Go Blind,76,14,58,,,,
53,up,Roan Van As,Falling Feels Like Flying,54,24,51,,,,
54,up,Roan Van As,Elliot,55,25,50,,,,
55,-,Crystal Shawanda,The Whole Worlds Got the Blues,-,55,1,,,,
56,up,The Rolling Stones,Just Your Fool,56,34,49,,,,
57,up,Roan Van As,The Traveller,57,26,52,,,,
58,up,Blues Saraceno,The River,58,39,58,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,47,,,,
60,up,Roan Van As,Babylon,60,27,51,,,,
61,up,Roan Van As,Everything,61,28,51,,,,
62,up,Roan Van As,Miss Sympathetic,62,29,50,,,,
63,up,Roan Van As,Lie to Me,63,31,49,,,,
64,up,Ben Harper,Amen Omen,64,30,57,,,,
65,up,Roan Van As,Fourth of July,65,32,49,,,,
66,up,Roan Van As,Gotta Be Love,66,35,49,,,,
67,up,Roan Van As,The Cabin,67,36,46,,,,
68,-,オマー,There's Nothing Like This (Remix),-,50,14,,,,
69,down,Owen Campbell,Sunshine Road,68,38,54,,,,
70,up,B.B. King,The Thrill Is Gone,73,36,37,,,,
71,-,Crystal Shawanda,Church House Blues,-,71,1,,,,
72,down,Ben Harper,Diamonds On the Inside,69,30,54,,,,
73,down,Joe Bonamassa,Different Shades of Blue,70,28,49,,,,
74,down,Fats Domino,Blueberry Hill,71,46,51,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,72,30,51,,,,
76,down,Gary Moore,Still Got the Blues,74,36,45,,,,
77,up,Valiant Swart,Vrydag In Die Vrystaat,80,29,40,,,,
78,up,Joe Bonamassa,Sloe Gin,81,37,49,,,,
79,up,Dan Patlansky,Preachin' Blues,82,55,41,,,,
80,-,Big Man and Bear,Heavy Going,-,78,1,,,,
81,-,Crystal Shawanda,New Orleans Is Sinking,-,79,1,,,,
82,-,Crystal Shawanda,Wang Dang Doodle/Smokestack Lightning,-,80,1,,,,
83,-,Crystal Shawanda,I'm Not Your Baby,-,83,1,,,,
84,-,Crystal Shawanda,Id Rather Go Blind,-,84,1,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,42,35,,,,
86,-,John Németh,Blues Hit Big Town,-,86,1,,,,
87,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,89,48,9,,,,
88,down,Otis Taylor,Nasty Letter,77,28,15,,,,
89,down,The Rolling Stones,Ride 'Em On Down,84,54,20,,,,
90,-,Harry Manx,Baby Please Help Me (feat. Sydney Lyric Quartet),-,90,1,,,,
91,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,12,,,,
92,-,Nina Simone,Blues for Mama,-,77,2,,,,
93,-,The Teskey Brothers,Hold Me,-,40,10,,,,
94,-,Rory Gallagher,"Bullfrog Blues (Live from the Brighton Dome, 21st January 1977)",-,85,2,,,,
95,-,Fats Domino,My Girl Josephine,-,90,2,,,,
96,-,Gary B.B. Coleman,The Sky Is Cryin',-,86,3,,,,
97,-,Joanne Shaw Taylor,Blackest Day,-,45,22,,,,
98,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,85,2,,,,
99,-,Leigh Blond,You Can't Always Keep the One's You Love,-,99,1,,,,
100,down,米弟華特,Mannish Boy,98,27,27,,,,
