Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,43,,,,
2,up,Dan Patlansky,Backbite,2,2,43,,,,
3,up,Dan Patlansky,Madison Lane,3,2,43,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,43,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,43,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,43,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,43,,,,
8,up,Dan Patlansky,Taking Chances,8,5,43,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,43,,,,
10,up,Dan Patlansky,Your War,10,6,43,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,41,,,,
12,down,The Black Cat Bones,Black Cat Bone,11,4,41,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,3,41,,,,
14,down,Hugh Laurie,Kiss of Fire,13,3,43,,,,
15,up,Rory Block,Walk in Jerusalem,15,7,31,,,,
16,up,Canned Heat,On the Road Again,17,5,42,,,,
17,-,Clarence Carter,Don't Bother Me,-,5,39,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,18,16,43,,,,
19,up,Dan Patlansky,Wagon Wheel,19,17,43,,,,
20,up,Yael Lerato,Freedom,26,20,2,,,,
21,down,Dan Patlansky,20 Stones,20,17,43,,,,
22,down,The Black Cat Bones,Old Man (M) Alone,21,9,43,,,,
23,down,The Black Cat Bones,Send You Back,22,12,42,,,,
24,down,Dorothy Moore,With Pen In Hand,23,7,43,,,,
25,down,The Black Cat Bones,Only Good One's A...,24,13,43,,,,
26,down,Dan Patlansky,Daddy's Old Gun,25,19,43,,,,
27,up,Etta James,I'd Rather Go Blind,29,14,43,,,,
28,up,John Lee Hooker,Boom Boom,41,18,41,,,,
29,down,Canned Heat,Goin' Up the Country,27,13,41,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,18,42,,,,
31,down,Etta James,At Last,16,12,43,,,,
32,down,Dan Patlansky,Lost Your Good Thing Now,31,21,43,,,,
33,down,Vaya Con Dios,Time Flies,32,18,38,,,,
34,down,Dan Patlansky,"Bright Lights, Big City",33,24,43,,,,
35,down,Dan Patlansky,Slap In the Face,34,25,43,,,,
36,down,Dan Patlansky,Cross Country Limping,35,27,43,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,19,43,,,,
38,up,Dan Patlansky,Call Me the Breeze,38,28,43,,,,
39,up,Dan Patlansky,Bye Bye,39,29,43,,,,
40,up,Dan Patlansky,Hallelujah,40,30,43,,,,
41,down,Etta James,A Sunday Kind of Love,28,18,43,,,,
42,up,Dan Patlansky,Too Late To Cry,42,30,43,,,,
43,down,Etta James,All I Could Do Was Cry,36,22,43,,,,
44,down,Joe Bonamassa,Drive,43,21,40,,,,
45,down,Roan Van As,Falling Feels Like Flying,44,24,37,,,,
46,up,Roan Van As,Elliot,46,25,36,,,,
47,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,83,1,41,,,,
48,down,The Rolling Stones,Just Your Fool,47,34,34,,,,
49,down,Blues Saraceno,The River,45,39,43,,,,
50,down,Roan Van As,The Traveller,48,26,38,,,,
51,down,Roan Van As,Babylon,49,27,37,,,,
52,down,Roan Van As,Everything,51,28,37,,,,
53,down,Roan Van As,Miss Sympathetic,52,29,36,,,,
54,down,Roan Van As,Lie to Me,53,31,35,,,,
55,down,Ben Harper,Amen Omen,54,30,43,,,,
56,down,Roan Van As,Fourth of July,55,32,35,,,,
57,up,Roan Van As,Gotta Be Love,59,35,35,,,,
58,up,Roan Van As,The Cabin,60,36,33,,,,
59,up,Owen Campbell,Sunshine Road,61,38,40,,,,
60,up,Joe Bonamassa,Different Shades of Blue,62,28,35,,,,
61,up,Ben Harper,Diamonds On the Inside,63,30,40,,,,
62,down,Fats Domino,Blueberry Hill,50,46,37,,,,
63,down,Son of Dave,Shake a Bone,56,56,7,,,,
64,-,Otis Taylor,Nasty Letter,-,28,10,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,30,37,,,,
66,-,Steve Hill,Long Road,-,66,1,,,,
67,-,Steve Hill,Go On,-,67,1,,,,
68,-,Steve Hill,I Want You to Love Me,-,68,1,,,,
69,-,Steve Hill,The Collector,-,69,1,,,,
70,-,Steve Hill,Tough Luck,-,70,1,,,,
71,-,Latimore,Let's Straighten It Out,-,62,4,,,,
72,-,Steve Hill,Still Got It Bad,-,72,1,,,,
73,-,Steve Hill & The Majestiks,I'm Dying for You,-,73,1,,,,
74,-,Dr. Rubberfunk,Boom! (feat. John Turrell),-,74,1,,,,
75,down,Gary Moore,Still Got the Blues,66,36,33,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',69,36,7,,,,
77,-,Patrick Sweany,Up and Down,-,77,1,,,,
78,up,Victoria Spivey,Going Blues,84,78,2,,,,
79,up,Alberta Hunter,I Got Myself a Workin' Man,85,79,2,,,,
80,up,Alberta Hunter,Chirpin' the Blues,86,80,2,,,,
81,up,Victoria Spivey,Got the Blues So Bad,87,81,2,,,,
82,up,Victoria Spivey,Going Blues (Instrumental),88,82,2,,,,
83,up,Alberta Hunter,I Got a Mind to Ramble,89,83,2,,,,
84,up,Victoria Spivey,Black Snake Blues,91,84,2,,,,
85,-,Robert Johnson,Crossroads,-,85,1,,,,
86,-,Rooksein,Krag,-,53,5,,,,
87,-,Robert Johnson,Me and the Devil Blues,-,87,1,,,,
88,down,Joe Bonamassa,Sloe Gin,67,37,35,,,,
89,down,Valiant Swart,Vrydag In Die Vrystaat,68,29,27,,,,
90,-,Robert Johnson,Cross Road Blues,-,90,1,,,,
91,-,Robert Johnson,Preaching Blues,-,91,1,,,,
92,-,Beth Hart,Bad Woman Blues,-,64,2,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,82,42,24,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,94,1,,,,
95,down,米弟華特,Mannish Boy,57,27,17,,,,
96,-,Seasick Steve,Walkin Man,-,96,1,,,,
97,-,Billie Holiday,All of Me,-,97,1,,,,
98,down,Emile Swiegers,Should've Known Better,73,72,4,,,,
99,down,B.B. King,The Thrill Is Gone,97,36,23,,,,
100,-,Robert Johnson,Hellhound on My Trail,-,100,1,,,,
