Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,161,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,173,,,,
3,up,ChubbyCheeks,Kuyabongwa,39,1,6,,,,
4,down,Hugh Laurie,Kiss of Fire,3,3,177,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,168,,,,
6,down,Vaya Con Dios,Heading for a Fall,4,3,163,,,,
7,down,The Black Cat Bones,Black Cat Bone,6,4,169,,,,
8,down,Denise LaSalle,"Right Place, Right Time",7,5,158,,,,
9,down,Clarence Carter,Don't Bother Me,8,5,157,,,,
10,down,Canned Heat,On the Road Again,9,5,170,,,,
11,down,The Black Cat Bones,Beatipiller,10,6,167,,,,
12,down,Dorothy Moore,With Pen In Hand,11,7,170,,,,
13,down,The Black Cat Bones,No Place Like Home,12,8,167,,,,
14,down,The Black Cat Bones,Old Man (M) Alone,13,9,171,,,,
15,down,The Black Cat Bones,The Look on Her Face,14,10,168,,,,
16,down,The Black Cat Bones,When I Speak It's Strange,15,11,167,,,,
17,down,The Black Cat Bones,Send You Back,16,12,170,,,,
18,down,The Black Cat Bones,Only Good One's A...,17,13,171,,,,
19,up,Vaya Con Dios,Time Flies,23,18,171,,,,
20,down,The Black Cat Bones,The Dimness,18,14,167,,,,
21,down,The Black Cat Bones,Dry Riverbeds,19,15,167,,,,
22,down,The Black Cat Bones,Back Towards the Rising Sun,20,16,167,,,,
23,down,The Black Cat Bones,Your Tongue Is Restless,21,17,167,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,18,173,,,,
25,down,Canned Heat,Goin' Up the Country,24,13,169,,,,
26,down,John Lee Hooker,Boom Boom,25,18,172,,,,
27,down,Joe Bonamassa,Drive,26,21,169,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,19,177,,,,
29,down,Roan Van As,Falling Feels Like Flying,28,24,159,,,,
30,down,Roan Van As,Elliot,29,25,159,,,,
31,down,Roan Van As,The Traveller,30,26,161,,,,
32,down,Roan Van As,Babylon,31,27,160,,,,
33,down,Roan Van As,Everything,32,28,160,,,,
34,down,Roan Van As,Miss Sympathetic,33,29,159,,,,
35,down,Roan Van As,Lie to Me,34,31,158,,,,
36,down,Roan Van As,Fourth of July,35,32,158,,,,
37,down,Ben Harper,Amen Omen,36,30,176,,,,
38,down,Roan Van As,Gotta Be Love,37,35,158,,,,
39,down,Roan Van As,The Cabin,38,36,155,,,,
40,up,Etta James,I'd Rather Go Blind,52,14,174,,,,
41,down,Ben Harper,Diamonds On the Inside,40,30,169,,,,
42,down,Joe Bonamassa,Different Shades of Blue,41,28,168,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,30,163,,,,
44,down,Valiant Swart,Vrydag In Die Vrystaat,43,29,146,,,,
45,down,Gary Moore,Still Got the Blues,44,36,146,,,,
46,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,42,139,,,,
47,down,Joe Bonamassa,Sloe Gin,46,37,153,,,,
48,down,米弟華特,Mannish Boy,47,27,118,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,48,47,91,,,,
50,up,Joanne Shaw Taylor,Blackest Day,50,45,119,,,,
51,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),56,47,108,,,,
52,-,Warner Mack,Healing Waters,-,52,1,,,,
53,-,Robert Finley,Country Boy,-,53,1,,,,
54,up,Etta James,At Last,70,12,177,,,,
55,up,Muddy Waters,H*****e Coochie Man,71,31,52,,,,
56,-,Muddy Waters,Trouble No More (Single Version),-,56,1,,,,
57,-,Vaya Con Dios,For You,-,57,2,,,,
58,-,Dan Patlansky,Madison Lane,-,2,170,,,,
59,down,Chris Rea,Lucky Day,49,42,6,,,,
60,-,Ben Harper,She's Only Happy In the Sun,-,53,53,,,,
61,-,King George,Keep On Rollin (Radio Edit),-,2,24,,,,
