Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,4,,,,
2,up,Dan Patlansky,Backbite,2,2,4,,,,
3,up,Dan Patlansky,Madison Lane,3,2,4,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,4,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,4,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,4,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,4,,,,
8,up,Dan Patlansky,Taking Chances,8,5,4,,,,
9,up,Dan Patlansky,Your War,9,6,4,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,4,,,,
11,up,Dorothy Moore,Misty Blue,11,1,4,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,3,,,,
13,down,The Black Cat Bones,Black Cat Bone,12,4,4,,,,
14,down,Vaya Con Dios,Heading for a Fall,13,3,4,,,,
15,up,Denise LaSalle,"Right Place, Right Time",15,5,4,,,,
16,down,Canned Heat,On the Road Again,14,5,4,,,,
17,down,Clarence Carter,Don't Bother Me,16,5,4,,,,
18,down,Dan Patlansky,Bring the World To Its Knees,17,16,4,,,,
19,down,Dan Patlansky,Wagon Wheel,18,17,4,,,,
20,down,The Black Cat Bones,Beatipiller,19,6,4,,,,
21,down,The Black Cat Bones,No Place Like Home,20,8,4,,,,
22,down,The Black Cat Bones,Old Man (M) Alone,21,9,4,,,,
23,up,Dan Patlansky,20 Stones,23,17,4,,,,
24,up,The Black Cat Bones,The Look on Her Face,24,10,4,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,25,11,4,,,,
26,down,Etta James,At Last,22,12,4,,,,
27,up,Dorothy Moore,With Pen In Hand,27,7,4,,,,
28,down,The Black Cat Bones,Send You Back,26,12,4,,,,
29,down,The Black Cat Bones,Only Good One's A...,28,13,4,,,,
30,down,The Black Cat Bones,The Dimness,29,14,4,,,,
31,down,The Black Cat Bones,Dry Riverbeds,30,15,4,,,,
32,down,The Black Cat Bones,Back Towards the Rising Sun,31,16,4,,,,
33,up,Etta James,I'd Rather Go Blind,36,14,4,,,,
34,down,Dan Patlansky,Daddy's Old Gun,32,19,4,,,,
35,down,The Black Cat Bones,Your Tongue Is Restless,33,17,4,,,,
36,up,Dan Patlansky,Lost Your Good Thing Now,38,21,4,,,,
37,up,Etta James,A Sunday Kind of Love,37,18,4,,,,
38,-,Etta James,Miss You,-,38,1,,,,
39,up,Vaya Con Dios,Time Flies,41,18,4,,,,
40,down,Dan Patlansky,Hallelujah,35,30,4,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",42,24,4,,,,
42,up,Dan Patlansky,Slap In the Face,43,25,4,,,,
43,down,Etta James,All I Could Do Was Cry,39,22,4,,,,
44,up,Dan Patlansky,Cross Country Limping,44,27,4,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,4,,,,
46,up,Dan Patlansky,Call Me the Breeze,47,28,4,,,,
47,up,Dan Patlansky,Bye Bye,48,29,4,,,,
48,up,Blues Saraceno,The River,64,39,4,,,,
49,up,Dan Patlansky,Too Late To Cry,49,30,4,,,,
50,up,John Lee Hooker,Boom Boom,52,18,4,,,,
51,down,Fats Domino,Blueberry Hill,46,46,4,,,,
52,up,Roan Van As,Falling Feels Like Flying,53,24,4,,,,
53,up,Roan Van As,Elliot,55,25,4,,,,
54,up,Roan Van As,The Traveller,56,26,4,,,,
55,up,Roan Van As,Babylon,57,27,4,,,,
56,up,Roan Van As,Everything,58,28,4,,,,
57,up,Ben Harper,Amen Omen,60,30,4,,,,
58,up,Joe Bonamassa,Drive,76,21,4,,,,
59,up,Roan Van As,Miss Sympathetic,61,29,4,,,,
60,up,Roan Van As,Lie to Me,62,31,4,,,,
61,up,Roan Van As,Fourth of July,65,32,4,,,,
62,up,Roan Van As,Gotta Be Love,67,35,4,,,,
63,up,Alice Boman,Waiting,72,40,4,,,,
64,up,Roan Van As,The Cabin,68,36,4,,,,
65,up,Owen Campbell,Sunshine Road,69,38,4,,,,
66,up,Joe Bonamassa,Different Shades of Blue,70,28,4,,,,
67,up,Canned Heat,Goin' Up the Country,73,13,4,,,,
68,up,Ben Harper,Diamonds On the Inside,71,30,4,,,,
69,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),82,58,4,,,,
70,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,4,,,,
71,up,Joe Bonamassa,Sloe Gin,87,37,4,,,,
72,down,Hugh Laurie,Kiss of Fire,50,3,4,,,,
73,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,2,,,,
74,-,Dan Patlansky,Preachin' Blues,-,55,2,,,,
75,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,2,,,,
76,-,Joanne Shaw Taylor,Blackest Day,-,45,2,,,,
77,up,Gary Moore,Still Got the Blues,84,36,4,,,,
78,-,Samantha Fish,Runaway,-,76,1,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,18,4,,,,
80,-,Ben Harper,She's Only Happy In the Sun,-,53,1,,,,
81,-,Vaya Con Dios,Still a Man,-,33,1,,,,
82,-,Gary Moore,Parisienne Walkways (Live),-,74,1,,,,
83,-,Bror Gunnar Jansson,Ain't No Grave,-,83,1,,,,
84,-,Chris Rea,One Night With You,-,75,1,,,,
85,down,B.B. King,The Thrill Is Gone,75,36,4,,,,
86,-,Albert King,I'll Play the Blues for You,-,41,1,,,,
87,-,Keb' Mo',The Door,-,87,1,,,,
88,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,88,1,,,,
89,-,Boom Boxx,I Dey (feat. Teni),-,39,1,,,,
90,down,Dan Patlansky,Loosen up the Grip,66,66,3,,,,
91,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,63,1,,,,
92,-,B.B. King & Eric Clapton,Riding With the King,-,47,1,,,,
93,-,Keb' Mo',Ridin’ on a Train,-,93,1,,,,
94,-,Denise LaSalle,It Was a House Until You Made It a Home,-,94,1,,,,
95,-,Z.Z. Hill,Stop You from Givin' Me the Blues,-,95,1,,,,
96,-,Paul Green,Parisian Walkways,-,96,1,,,,
97,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,97,1,,,,
98,-,Tommy Castro,Soul Shake,-,86,2,,,,
99,down,Muddy Waters,Forty Days & Forty Nights,80,80,2,,,,
100,-,米弟華特,Mannish Boy,-,27,1,,,,
