Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,98,,,,
2,up,Dan Patlansky,Madison Lane,3,2,98,,,,
3,down,Dan Patlansky,Backbite,2,2,98,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,98,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,98,,,,
6,up,Dan Patlansky,Your War,7,6,98,,,,
7,down,Dan Patlansky,Feels Like Home,6,5,98,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,98,,,,
9,up,Dan Patlansky,Taking Chances,9,5,98,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,98,,,,
11,up,Hugh Laurie,Kiss of Fire,14,3,98,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,94,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,93,,,,
14,up,Rory Block,Walk in Jerusalem,16,7,86,,,,
15,down,Vaya Con Dios,Heading for a Fall,13,3,86,,,,
16,-,Hope Mckee,Seeing Things,-,16,1,,,,
17,down,The Black Cat Bones,Black Cat Bone,15,4,94,,,,
18,up,Denise LaSalle,"Right Place, Right Time",18,5,90,,,,
19,down,Canned Heat,On the Road Again,17,5,95,,,,
20,up,Etta James,At Last,20,12,98,,,,
21,down,Clarence Carter,Don't Bother Me,19,5,89,,,,
22,down,Dan Patlansky,Bring the World To Its Knees,21,16,98,,,,
23,up,The Black Cat Bones,Beatipiller,23,6,92,,,,
24,up,Dan Patlansky,Wagon Wheel,24,17,98,,,,
25,up,The Black Cat Bones,No Place Like Home,25,8,92,,,,
26,down,Etta James,A Sunday Kind of Love,22,18,98,,,,
27,down,Dan Patlansky,20 Stones,26,17,98,,,,
28,down,The Black Cat Bones,Old Man (M) Alone,27,9,96,,,,
29,down,Etta James,All I Could Do Was Cry,28,22,98,,,,
30,down,Dorothy Moore,With Pen In Hand,29,7,93,,,,
31,up,The Black Cat Bones,The Look on Her Face,31,10,93,,,,
32,up,The Black Cat Bones,When I Speak It's Strange,32,11,92,,,,
33,up,The Black Cat Bones,Send You Back,33,12,95,,,,
34,up,The Black Cat Bones,Only Good One's A...,34,13,96,,,,
35,up,The Black Cat Bones,The Dimness,35,14,92,,,,
36,up,The Black Cat Bones,Dry Riverbeds,36,15,92,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,92,,,,
38,up,Dan Patlansky,Daddy's Old Gun,38,19,98,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,39,17,92,,,,
40,up,Etta James,I'd Rather Go Blind,41,14,98,,,,
41,down,Vaya Con Dios,Time Flies,30,18,93,,,,
42,up,Canned Heat,Goin' Up the Country,42,13,93,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,18,95,,,,
44,up,Dan Patlansky,Lost Your Good Thing Now,44,21,98,,,,
45,up,Dan Patlansky,"Bright Lights, Big City",45,24,98,,,,
46,up,Dan Patlansky,Slap In the Face,46,25,98,,,,
47,up,Dan Patlansky,Cross Country Limping,47,27,98,,,,
48,up,Dan Patlansky,Hallelujah,48,30,98,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,98,,,,
50,up,Dan Patlansky,Call Me the Breeze,50,28,98,,,,
51,up,Dan Patlansky,Bye Bye,51,29,98,,,,
52,up,Joe Bonamassa,Drive,52,21,93,,,,
53,up,John Lee Hooker,Boom Boom,53,18,95,,,,
54,up,Dan Patlansky,Too Late To Cry,54,30,98,,,,
55,up,Roan Van As,Falling Feels Like Flying,55,24,86,,,,
56,up,B.B. King,The Thrill Is Gone,66,36,73,,,,
57,down,Roan Van As,Elliot,56,25,85,,,,
58,down,Blues Saraceno,The River,57,39,98,,,,
59,down,The Rolling Stones,Just Your Fool,58,34,89,,,,
60,down,Roan Van As,The Traveller,59,26,87,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,87,,,,
62,up,Roan Van As,Babylon,62,27,86,,,,
63,up,Roan Van As,Everything,63,28,86,,,,
64,up,Roan Van As,Miss Sympathetic,64,29,85,,,,
65,up,Roan Van As,Lie to Me,65,31,84,,,,
66,up,Ben Harper,Amen Omen,67,30,97,,,,
67,up,Roan Van As,Fourth of July,68,32,84,,,,
68,up,Roan Van As,Gotta Be Love,70,35,84,,,,
69,up,Roan Van As,The Cabin,71,36,81,,,,
70,up,Alice Boman,Waiting,72,40,41,,,,
71,up,オマー,There's Nothing Like This (Remix),74,50,54,,,,
72,up,Vaya Con Dios,Still a Man,90,33,20,,,,
73,up,Joe Bonamassa,Different Shades of Blue,75,28,89,,,,
74,up,Mxkxix36,Slow,82,74,5,,,,
75,up,Ben Harper,Diamonds On the Inside,76,30,94,,,,
76,down,Fats Domino,Blueberry Hill,69,46,87,,,,
77,up,Owen Campbell,Sunshine Road,77,38,92,,,,
78,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,30,85,,,,
79,down,Joanne Shaw Taylor,Blackest Day,61,45,50,,,,
80,down,Gary Moore,Still Got the Blues,79,36,72,,,,
81,down,Valiant Swart,Vrydag In Die Vrystaat,80,29,70,,,,
82,down,Joe Bonamassa,Sloe Gin,81,37,80,,,,
83,up,Dan Patlansky,Preachin' Blues,85,55,71,,,,
84,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,86,42,65,,,,
85,up,米弟華特,Mannish Boy,99,27,50,,,,
86,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,47,,,,
87,-,Billy Lee Riley,St. James Infirmary,-,87,1,,,,
88,-,Kenny Hughes,Run Along,-,88,1,,,,
89,-,Billy Lee Riley,The Way I Feel,-,89,1,,,,
90,-,Big Joe Turner,Going to Chicago Blues,-,90,1,,,,
91,-,Blues Piano All Stars,Lee Song Blues,-,91,1,,,,
92,up,Ray Charles,Blues in the Night,100,92,2,,,,
93,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,85,2,,,,
94,down,Larry Carlton & Robben Ford,That Road,83,60,3,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,54,41,,,,
96,-,JT Coldfire,She's Crazy,-,91,2,,,,
97,down,Big Mama Thornton,Hound Dog (Take 2),91,91,2,,,,
98,-,Gary B.B. Coleman,The Sky Is Cryin',-,86,5,,,,
