Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,0,,,,
2,up,Dan Patlansky,Backbite,2,2,0,,,,
3,up,Dan Patlansky,Madison Lane,3,2,0,,,,
4,up,Dan Patlansky,Windmills and the Sea,4,4,0,,,,
5,up,Dan Patlansky,Pop Collar Jockey,5,4,0,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,0,,,,
7,up,Hugh Laurie,Kiss of Fire,14,3,0,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,0,,,,
9,down,Dan Patlansky,Taking Chances,8,5,0,,,,
10,down,Dan Patlansky,Your War,9,6,0,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,0,,,,
12,up,Dorothy Moore,Misty Blue,12,1,0,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,0,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,0,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,0,,,,
16,up,Canned Heat,On the Road Again,36,5,0,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,0,,,,
18,down,Clarence Carter,Don't Bother Me,16,5,0,,,,
19,down,Dan Patlansky,Bring the World To Its Knees,18,16,0,,,,
20,down,The Black Cat Bones,Beatipiller,19,6,0,,,,
21,up,Dan Patlansky,Wagon Wheel,29,17,0,,,,
22,-,The Black Cat Bones,Black Cat Bone,-,4,0,,,,
23,down,The Black Cat Bones,No Place Like Home,20,8,0,,,,
24,down,The Black Cat Bones,Old Man (M) Alone,21,9,0,,,,
25,down,Dan Patlansky,20 Stones,22,17,0,,,,
26,down,The Black Cat Bones,The Look on Her Face,23,10,0,,,,
27,down,The Black Cat Bones,When I Speak It's Strange,24,11,0,,,,
28,down,The Black Cat Bones,Send You Back,25,12,0,,,,
29,down,The Black Cat Bones,Only Good One's A...,26,13,0,,,,
30,down,The Black Cat Bones,The Dimness,27,14,0,,,,
31,down,The Black Cat Bones,Dry Riverbeds,28,15,0,,,,
32,down,The Black Cat Bones,Back Towards the Rising Sun,30,16,0,,,,
33,down,Dan Patlansky,Daddy's Old Gun,31,19,0,,,,
34,up,Etta James,At Last,38,12,0,,,,
35,down,The Black Cat Bones,Your Tongue Is Restless,32,17,0,,,,
36,up,Canned Heat,Goin' Up the Country,56,13,0,,,,
37,up,Dan Patlansky,Lost Your Good Thing Now,37,21,0,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,18,0,,,,
39,up,Vaya Con Dios,Time Flies,39,18,0,,,,
40,up,Dan Patlansky,"Bright Lights, Big City",40,24,0,,,,
41,up,Dan Patlansky,Slap In the Face,42,25,0,,,,
42,up,Dan Patlansky,Cross Country Limping,44,27,0,,,,
43,down,Etta James,A Sunday Kind of Love,34,18,0,,,,
44,up,Dan Patlansky,Call Me the Breeze,45,28,0,,,,
45,-,Blues Bar Cafe,Bowl of Sugar,-,45,0,,,,
46,up,Dan Patlansky,Bye Bye,46,29,0,,,,
47,up,Dan Patlansky,Too Late To Cry,48,30,0,,,,
48,up,Dan Patlansky,Hallelujah,49,30,0,,,,
49,down,Joe Bonamassa,Drive,41,21,0,,,,
50,up,John Lee Hooker,Boom Boom,67,18,0,,,,
51,up,Blues Saraceno,The River,54,39,0,,,,
52,down,The Rolling Stones,Just Your Fool,50,34,0,,,,
53,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,0,,,,
54,down,Ben Harper,Amen Omen,51,30,0,,,,
55,down,Etta James,All I Could Do Was Cry,33,22,0,,,,
56,down,Alice Boman,Waiting,55,40,0,,,,
57,down,Etta James,I'd Rather Go Blind,47,14,0,,,,
58,down,Owen Campbell,Sunshine Road,57,38,0,,,,
59,down,Joe Bonamassa,Different Shades of Blue,52,28,0,,,,
60,down,Ben Harper,Diamonds On the Inside,58,30,0,,,,
61,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),66,58,0,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,30,0,,,,
63,up,Fats Domino,Blueberry Hill,77,46,0,,,,
64,up,Joe Bonamassa,Sloe Gin,78,37,0,,,,
65,up,Gary Moore,Still Got the Blues,92,36,0,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,42,0,,,,
67,-,Dan Patlansky,Preachin' Blues,-,55,0,,,,
68,-,Chris Rea,Lucky Day,-,42,0,,,,
69,up,The Rolling Stones,Ride 'Em On Down,95,54,0,,,,
70,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,70,0,,,,
71,-,Canned Heat,Let's Work Together,-,52,0,,,,
72,up,Valiant Swart,Vrydag In Die Vrystaat,97,29,0,,,,
73,-,B.B. King,The Thrill Is Gone,-,36,0,,,,
74,-,B.B. King & Eric Clapton,Riding With the King,-,47,0,,,,
75,-,Mia Dyson,Down,-,75,0,,,,
76,-,Mia Dyson,Choose,-,76,0,,,,
77,-,Mia Dyson,No Other,-,77,0,,,,
78,-,Mia Dyson,I Meant Something to You Once,-,78,0,,,,
79,-,Mia Dyson,Roll Me Out,-,79,0,,,,
80,down,Dorothy Moore,Dark End of the Street,61,54,0,,,,
81,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,0,,,,
82,-,Joanne Shaw Taylor,Blackest Day,-,45,0,,,,
83,-,The Rolling Stones,Hate to See You Go,-,70,0,,,,
84,-,Ben Harper,She's Only Happy In the Sun,-,53,0,,,,
85,-,Vaya Con Dios,Still a Man,-,33,0,,,,
86,-,Kelly Joe Phelps,Leavin' Blues,-,86,0,,,,
87,down,Rooksein,Krag,53,53,0,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,88,0,,,,
89,down,Juzzie Smith,One-Man Band (Live),83,81,0,,,,
90,-,Mighty Sam McClain,When the Hurt Is Over,-,90,0,,,,
91,-,Rag'n'Bone Man,St. James,-,91,0,,,,
92,-,米弟華特,Mannish Boy,-,27,0,,,,
93,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,75,0,,,,
94,down,Owen Campbell,Sunshine Road,68,68,0,,,,
95,down,Danny Bryant,Too Far Gone,69,69,0,,,,
96,down,Etta Baker,Browns Boogie,71,71,0,,,,
97,-,Blues Bar Cafe,Clapton Rockin It Slow,-,97,0,,,,
98,-,Blues Bar Cafe,Chilled Guitar Solo Blues,-,98,0,,,,
99,-,Jon Lucien,Endless Is Love,-,99,0,,,,
100,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,0,,,,
