Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,89,,,,
2,up,Dan Patlansky,Backbite,2,2,89,,,,
3,up,Dan Patlansky,Madison Lane,3,2,89,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,89,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,89,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,89,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,89,,,,
8,up,Dan Patlansky,Taking Chances,8,5,89,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,89,,,,
10,up,Dan Patlansky,Your War,10,6,89,,,,
11,up,Dorothy Moore,Misty Blue,11,1,80,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,85,,,,
13,up,Hugh Laurie,Kiss of Fire,18,3,89,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,85,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,3,77,,,,
16,up,Denise LaSalle,"Right Place, Right Time",17,5,81,,,,
17,down,Rory Block,Walk in Jerusalem,15,7,77,,,,
18,down,Clarence Carter,Don't Bother Me,16,5,80,,,,
19,up,Dorothy Moore,With Pen In Hand,26,7,86,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,89,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,83,,,,
22,down,Dan Patlansky,Wagon Wheel,21,17,89,,,,
23,up,The Black Cat Bones,No Place Like Home,23,8,83,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,24,9,87,,,,
25,up,Dan Patlansky,20 Stones,25,17,89,,,,
26,up,The Black Cat Bones,The Look on Her Face,27,10,84,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,28,11,83,,,,
28,up,The Black Cat Bones,Send You Back,29,12,86,,,,
29,up,The Black Cat Bones,Only Good One's A...,30,13,87,,,,
30,up,Etta James,A Sunday Kind of Love,38,18,89,,,,
31,down,Etta James,At Last,22,12,89,,,,
32,down,The Black Cat Bones,The Dimness,31,14,83,,,,
33,up,Dan Patlansky,Hallelujah,44,30,89,,,,
34,down,The Black Cat Bones,Dry Riverbeds,32,15,83,,,,
35,down,The Black Cat Bones,Back Towards the Rising Sun,33,16,83,,,,
36,up,Canned Heat,On the Road Again,94,5,86,,,,
37,down,Dan Patlansky,Daddy's Old Gun,34,19,89,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,35,17,83,,,,
39,-,Canned Heat,Goin' Up the Country,-,13,84,,,,
40,up,Etta James,All I Could Do Was Cry,51,22,89,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,18,87,,,,
42,down,Vaya Con Dios,Time Flies,37,18,84,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,39,21,89,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",40,24,89,,,,
45,down,Etta James,I'd Rather Go Blind,42,14,89,,,,
46,down,Dan Patlansky,Slap In the Face,41,25,89,,,,
47,down,Dan Patlansky,Cross Country Limping,43,27,89,,,,
48,-,Miriam Makeba,Where Does It Lead,-,48,1,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,89,,,,
50,down,Dan Patlansky,Call Me the Breeze,47,28,89,,,,
51,down,Dan Patlansky,Bye Bye,48,29,89,,,,
52,down,Blues Saraceno,The River,46,39,89,,,,
53,down,Joe Bonamassa,Drive,49,21,84,,,,
54,down,John Lee Hooker,Boom Boom,50,18,86,,,,
55,down,Dan Patlansky,Too Late To Cry,52,30,89,,,,
56,down,Roan Van As,Falling Feels Like Flying,53,24,77,,,,
57,down,Roan Van As,Elliot,54,25,76,,,,
58,down,The Rolling Stones,Just Your Fool,55,34,80,,,,
59,down,Roan Van As,The Traveller,56,26,78,,,,
60,down,Roan Van As,Babylon,57,27,77,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,78,,,,
62,down,Roan Van As,Everything,59,28,77,,,,
63,down,Roan Van As,Miss Sympathetic,60,29,76,,,,
64,-,Dan Patlansky & The Mississippi Muthers,While My Guitar Gently Weeps,-,64,4,,,,
65,down,Roan Van As,Lie to Me,61,31,75,,,,
66,down,Ben Harper,Amen Omen,62,30,88,,,,
67,down,Roan Van As,Fourth of July,63,32,75,,,,
68,down,Roan Van As,Gotta Be Love,64,35,75,,,,
69,down,Roan Van As,The Cabin,65,36,72,,,,
70,down,Alice Boman,Waiting,66,40,32,,,,
71,down,オマー,There's Nothing Like This (Remix),67,50,45,,,,
72,down,Joe Bonamassa,Different Shades of Blue,68,28,80,,,,
73,down,Ben Harper,Diamonds On the Inside,69,30,85,,,,
74,down,Owen Campbell,Sunshine Road,70,38,84,,,,
75,down,Fats Domino,Blueberry Hill,71,46,79,,,,
76,down,B.B. King,The Thrill Is Gone,73,36,66,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,74,30,79,,,,
78,down,Gary Moore,Still Got the Blues,75,36,67,,,,
79,down,Valiant Swart,Vrydag In Die Vrystaat,76,29,65,,,,
80,-,Miriam Makeba,One More Dance,-,80,1,,,,
81,-,Miriam Makeba,House of the Rising Sun,-,81,1,,,,
82,-,Miriam Makeba,The Naughty Little Flea,-,82,1,,,,
83,up,Joe Bonamassa,Sloe Gin,86,37,75,,,,
84,up,Dan Patlansky,Preachin' Blues,100,55,66,,,,
85,-,Howlin' Wolf,Smokestack Lightnin',-,36,9,,,,
86,down,Southern Gypsey Queen,Angel's Wing,72,72,4,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,61,,,,
88,down,Sean Rowe,Lockdown,80,53,3,,,,
89,-,Albert King,Don’t Throw Your Love On Me So Strong,-,89,1,,,,
90,-,Dan Patlansky,Big Things Going Down,-,90,4,,,,
91,-,Will Barber,Rolling Waves,-,91,1,,,,
92,-,Dan Patlansky,Kashmir,-,92,1,,,,
93,-,Joanne Shaw Taylor,Blackest Day,-,45,47,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,50,14,,,,
95,up,AG,Trouble Don't (feat. Rey),96,34,6,,,,
96,-,Muddy Waters,Rollin' Stone,-,96,1,,,,
97,-,Lauren Talley & David Phelps,The Prayer,-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,2,84,,,,
99,-,Rag'n'Bone Man,Tell'em Like It Is,-,99,1,,,,
100,-,Van Morrison,Love Should Come with a Warning,-,100,1,,,,
