Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,51,,,,
2,up,Dan Patlansky,Backbite,2,2,51,,,,
3,up,Dan Patlansky,Madison Lane,3,2,51,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,51,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,51,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,51,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,51,,,,
8,up,Dan Patlansky,Taking Chances,8,5,51,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,51,,,,
10,up,Dan Patlansky,Your War,10,6,51,,,,
11,up,Dorothy Moore,Misty Blue,35,1,48,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,38,1,47,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,49,,,,
14,down,The Black Cat Bones,Black Cat Bone,11,4,49,,,,
15,down,Vaya Con Dios,Heading for a Fall,13,3,48,,,,
16,up,Canned Heat,On the Road Again,17,5,50,,,,
17,down,Rory Block,Walk in Jerusalem,14,7,39,,,,
18,down,Denise LaSalle,"Right Place, Right Time",15,5,45,,,,
19,down,Hugh Laurie,Kiss of Fire,16,3,51,,,,
20,up,Etta James,At Last,37,12,51,,,,
21,down,Dan Patlansky,Bring the World To Its Knees,18,16,51,,,,
22,down,The Black Cat Bones,Beatipiller,19,6,47,,,,
23,down,Dan Patlansky,Wagon Wheel,20,17,51,,,,
24,down,The Black Cat Bones,No Place Like Home,21,8,47,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,22,9,51,,,,
26,down,Dan Patlansky,20 Stones,23,17,51,,,,
27,up,Etta James,A Sunday Kind of Love,34,18,51,,,,
28,down,The Black Cat Bones,The Look on Her Face,24,10,48,,,,
29,down,The Black Cat Bones,When I Speak It's Strange,25,11,47,,,,
30,down,The Black Cat Bones,Send You Back,26,12,50,,,,
31,down,The Black Cat Bones,Only Good One's A...,27,13,51,,,,
32,down,The Black Cat Bones,The Dimness,28,14,47,,,,
33,down,The Black Cat Bones,Dry Riverbeds,29,15,47,,,,
34,down,Etta James,I'd Rather Go Blind,31,14,51,,,,
35,down,The Black Cat Bones,Back Towards the Rising Sun,30,16,47,,,,
36,down,Dan Patlansky,Daddy's Old Gun,32,19,51,,,,
37,down,The Black Cat Bones,Your Tongue Is Restless,33,17,47,,,,
38,down,Canned Heat,Goin' Up the Country,36,13,49,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,50,,,,
40,up,Dan Patlansky,Lost Your Good Thing Now,40,21,51,,,,
41,up,Etta James,All I Could Do Was Cry,63,22,51,,,,
42,down,Vaya Con Dios,Time Flies,41,18,46,,,,
43,up,Dan Patlansky,"Bright Lights, Big City",43,24,51,,,,
44,up,Dan Patlansky,Slap In the Face,44,25,51,,,,
45,up,Dan Patlansky,Cross Country Limping,45,27,51,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,51,,,,
47,up,Dan Patlansky,Call Me the Breeze,48,28,51,,,,
48,up,Dan Patlansky,Bye Bye,49,29,51,,,,
49,up,Dan Patlansky,Hallelujah,50,30,51,,,,
50,up,Joe Bonamassa,Drive,51,21,47,,,,
51,up,Dan Patlansky,Too Late To Cry,52,30,51,,,,
52,up,Roan Van As,Falling Feels Like Flying,53,24,45,,,,
53,up,Ben Harper,Diamonds On the Inside,69,30,48,,,,
54,up,Roan Van As,Elliot,54,25,44,,,,
55,up,The Rolling Stones,Just Your Fool,56,34,42,,,,
56,up,Blues Saraceno,The River,57,39,51,,,,
57,up,Roan Van As,The Traveller,58,26,46,,,,
58,up,Roan Van As,Babylon,60,27,45,,,,
59,up,Roan Van As,Everything,61,28,45,,,,
60,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,40,,,,
61,up,Roan Van As,Miss Sympathetic,62,29,44,,,,
62,up,Roan Van As,Lie to Me,65,31,43,,,,
63,up,Ben Harper,Amen Omen,66,30,50,,,,
64,up,Roan Van As,Fourth of July,67,32,43,,,,
65,up,Roan Van As,Gotta Be Love,70,35,43,,,,
66,up,Roan Van As,The Cabin,71,36,41,,,,
67,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,11,,,,
68,up,Owen Campbell,Sunshine Road,73,38,48,,,,
69,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,30,45,,,,
70,up,Joe Bonamassa,Different Shades of Blue,74,28,43,,,,
71,up,Fats Domino,Blueberry Hill,77,46,45,,,,
72,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),83,58,20,,,,
73,-,B.B. King & Eric Clapton,Riding With the King,-,47,10,,,,
74,up,Gary Moore,Still Got the Blues,87,36,39,,,,
75,down,King King,Waking Up,55,55,2,,,,
76,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,48,5,,,,
77,down,Bobby Bland,Stormy Monday Blues,76,76,2,,,,
78,-,Eric Bibb & Ulrika Bibb,What I Know,-,78,1,,,,
79,-,Eric Bibb & Ulrika Bibb,So Loved,-,79,1,,,,
80,-,Hugh Laurie,St James Infirmary,-,73,5,,,,
81,down,David's Heart,Holy of Holies,78,78,2,,,,
82,up,Joe Bonamassa,Sloe Gin,95,37,43,,,,
83,-,Albert King,Finger on the Trigger,-,83,1,,,,
84,down,Justin Johnson,Home Sweet Home,79,79,2,,,,
85,-,Eric Bibb,Needed Time,-,85,1,,,,
86,-,Eric Bibb,For You,-,86,1,,,,
87,-,Eric Bibb,Goin' Down Slow,-,87,1,,,,
88,up,Dan Patlansky,Preachin' Blues,96,55,35,,,,
89,up,B.B. King,The Thrill Is Gone,100,36,30,,,,
90,-,David Vest,Crooked Politician,-,89,1,,,,
91,-,Dick Haymes,Mam'selle,-,91,1,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,92,1,,,,
93,-,Crist Family,Jesus Savior Pilot Me,-,93,1,,,,
94,-,George Gershwin,Summertime,-,94,1,,,,
95,down,Eric Burdon,No More Elmore,47,47,2,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,88,2,,,,
97,-,Nailah Porter,Transcending,-,97,1,,,,
98,-,Joe Bonamassa,Drive (Live),-,98,1,,,,
99,down,Jimi Hendrix,Voodoo Chile Blues,90,90,2,,,,
100,-,Eden Brent,Better This Way,-,100,1,,,,
