Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,40,,,,
2,up,Dan Patlansky,Backbite,2,2,40,,,,
3,up,Dan Patlansky,Madison Lane,3,2,40,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,40,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,40,,,,
6,up,Denise LaSalle,"Right Place, Right Time",9,5,36,,,,
7,down,Dan Patlansky,Feels Like Home,6,5,40,,,,
8,down,Dan Patlansky,Fetch Your Spade,7,6,40,,,,
9,down,Dan Patlansky,Taking Chances,8,5,40,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,40,,,,
11,up,Dan Patlansky,Your War,11,6,40,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,38,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,38,,,,
14,up,The Black Cat Bones,Black Cat Bone,14,4,38,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,38,,,,
16,up,Hugh Laurie,Kiss of Fire,17,3,40,,,,
17,down,Rory Block,Walk in Jerusalem,16,7,28,,,,
18,up,Clarence Carter,Don't Bother Me,19,5,37,,,,
19,up,Etta James,At Last,30,12,40,,,,
20,down,Canned Heat,On the Road Again,18,5,39,,,,
21,up,Dan Patlansky,Bring the World To Its Knees,21,16,40,,,,
22,down,The Black Cat Bones,Old Man (M) Alone,20,9,40,,,,
23,up,Dan Patlansky,Wagon Wheel,25,17,40,,,,
24,up,Dan Patlansky,20 Stones,26,17,40,,,,
25,down,The Black Cat Bones,Only Good One's A...,22,13,40,,,,
26,up,Dorothy Moore,With Pen In Hand,29,7,40,,,,
27,up,Dan Patlansky,Daddy's Old Gun,33,19,40,,,,
28,up,Canned Heat,Goin' Up the Country,38,13,38,,,,
29,up,Etta James,A Sunday Kind of Love,37,18,40,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,39,,,,
31,up,Dan Patlansky,Lost Your Good Thing Now,41,21,40,,,,
32,up,Vaya Con Dios,Time Flies,44,18,35,,,,
33,up,Dan Patlansky,"Bright Lights, Big City",45,24,40,,,,
34,up,Dan Patlansky,Slap In the Face,46,25,40,,,,
35,up,Dan Patlansky,Cross Country Limping,48,27,40,,,,
36,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,36,1,,,,
37,down,Etta James,All I Could Do Was Cry,35,22,40,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,40,,,,
39,up,Etta James,I'd Rather Go Blind,39,14,40,,,,
40,up,Dan Patlansky,Call Me the Breeze,50,28,40,,,,
41,up,Dan Patlansky,Bye Bye,51,29,40,,,,
42,-,Robert Cray,The Forecast (Calls For Pain),-,42,1,,,,
43,up,Dan Patlansky,Hallelujah,47,30,40,,,,
44,up,Dan Patlansky,Too Late To Cry,52,30,40,,,,
45,up,Joe Bonamassa,Drive,54,21,37,,,,
46,up,John Lee Hooker,Boom Boom,55,18,38,,,,
47,up,Roan Van As,Falling Feels Like Flying,56,24,34,,,,
48,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,90,48,2,,,,
49,up,Roan Van As,Elliot,57,25,33,,,,
50,up,The Rolling Stones,Just Your Fool,58,34,31,,,,
51,up,Roan Van As,The Traveller,59,26,35,,,,
52,up,Blues Saraceno,The River,60,39,40,,,,
53,up,Roan Van As,Babylon,61,27,34,,,,
54,up,Roan Van As,Everything,62,28,34,,,,
55,-,The Black Cat Bones,Send You Back,-,12,39,,,,
56,up,Roan Van As,Miss Sympathetic,63,29,33,,,,
57,up,Roan Van As,Lie to Me,65,31,32,,,,
58,up,Ben Harper,Amen Omen,66,30,40,,,,
59,up,Roan Van As,Fourth of July,67,32,32,,,,
60,up,Roan Van As,Gotta Be Love,70,35,32,,,,
61,up,Dan Patlansky,Preachin' Blues,74,55,27,,,,
62,up,Roan Van As,The Cabin,71,36,30,,,,
63,up,Owen Campbell,Sunshine Road,73,38,37,,,,
64,up,Joe Bonamassa,Different Shades of Blue,77,28,32,,,,
65,up,Ben Harper,Diamonds On the Inside,85,30,37,,,,
66,-,Fats Domino,Blueberry Hill,-,46,34,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,30,35,,,,
68,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,58,16,,,,
69,-,Gary Moore,Still Got the Blues,-,36,31,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,42,22,,,,
71,down,The Black Cat Bones,The Look on Her Face,27,10,40,,,,
72,-,Joe Bonamassa,Sloe Gin,-,37,33,,,,
73,-,"Bobby ""Blue"" Bland",Members Only,-,49,5,,,,
74,-,The Soul Of The City,Diagonal Street Blues,-,74,1,,,,
75,-,Bishop Bullwinkle,"No Woman, No Cry",-,75,1,,,,
76,-,The Soul Of The City,City Soul,-,76,1,,,,
77,-,Lightnin' Hopkins,The Walkin' Blues,-,77,1,,,,
78,-,Bessie Smith,Sam Jones Blues,-,78,1,,,,
79,-,Taj Mahal,Mr. Pitiful,-,79,1,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',89,36,5,,,,
81,-,Dorothy Moore,Misty Blue,-,1,38,,,,
82,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,25,,,,
83,-,Shared Address & Gerald Clark,Maybe I'm a Fool,-,83,1,,,,
84,-,Taj Mahal,At Last (I Found a Love),-,84,1,,,,
85,up,John Mayall & The Bluesbreakers,The Super-Natural,86,85,2,,,,
86,up,John Mayall & The Bluesbreakers,Hit the Highway,87,86,2,,,,
87,up,John Mayall & The Bluesbreakers,Another Kinda Love,88,87,2,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,88,1,,,,
89,up,Howlin' Wolf,Spoonful,94,74,3,,,,
90,-,Ian Cameron Smith,Let It Slide,-,90,1,,,,
91,-,Jimmie Rodgers,froggy Went a-Courtin',-,91,1,,,,
92,-,Chris Rea,If I Ever Get Over You,-,51,1,,,,
93,down,Beth Hart,The Ugliest House on the Block (Live),42,42,2,,,,
94,-,The Teskey Brothers,Carry You,-,90,2,,,,
95,-,Beth Hart,Take It Easy on Me (Live),-,85,2,,,,
96,-,Etta James,My Dearest Darling,-,96,1,,,,
97,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,63,3,,,,
98,-,Beth Hart,Caught out in the Rain (Live),-,85,1,,,,
99,-,The Teskey Brothers,Hold Me,-,40,8,,,,
100,down,Muddy Waters,Forty Days & Forty Nights,97,80,4,,,,
