Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,80,,,,
2,up,Dan Patlansky,Backbite,2,2,80,,,,
3,up,Dan Patlansky,Madison Lane,3,2,80,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,80,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,80,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,80,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,80,,,,
8,up,Dan Patlansky,Taking Chances,8,5,80,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,80,,,,
10,up,Dan Patlansky,Your War,10,6,80,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,76,,,,
12,up,Vaya Con Dios,Heading for a Fall,39,3,69,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,75,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,76,,,,
15,up,Canned Heat,On the Road Again,15,5,77,,,,
16,up,Rory Block,Walk in Jerusalem,16,7,68,,,,
17,up,Etta James,At Last,18,12,80,,,,
18,down,Hugh Laurie,Kiss of Fire,14,3,80,,,,
19,down,Clarence Carter,Don't Bother Me,17,5,71,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,80,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,74,,,,
22,-,Dorothy Moore,Misty Blue,-,1,72,,,,
23,down,Dan Patlansky,Wagon Wheel,21,17,80,,,,
24,down,The Black Cat Bones,No Place Like Home,22,8,74,,,,
25,down,The Black Cat Bones,Old Man (M) Alone,23,9,78,,,,
26,-,Denise LaSalle,"Right Place, Right Time",-,5,72,,,,
27,down,Dan Patlansky,20 Stones,24,17,80,,,,
28,down,The Black Cat Bones,The Look on Her Face,25,10,75,,,,
29,down,Dorothy Moore,With Pen In Hand,26,7,77,,,,
30,down,The Black Cat Bones,When I Speak It's Strange,27,11,74,,,,
31,down,The Black Cat Bones,Send You Back,28,12,77,,,,
32,up,Canned Heat,Goin' Up the Country,74,13,76,,,,
33,down,The Black Cat Bones,Only Good One's A...,30,13,78,,,,
34,down,Etta James,A Sunday Kind of Love,32,18,80,,,,
35,down,The Black Cat Bones,The Dimness,31,14,74,,,,
36,down,The Black Cat Bones,Dry Riverbeds,33,15,74,,,,
37,down,The Black Cat Bones,Back Towards the Rising Sun,34,16,74,,,,
38,down,Dan Patlansky,Daddy's Old Gun,36,19,80,,,,
39,down,Etta James,I'd Rather Go Blind,35,14,80,,,,
40,down,The Black Cat Bones,Your Tongue Is Restless,37,17,74,,,,
41,up,Dan Patlansky,Hallelujah,50,30,80,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,18,78,,,,
43,down,Vaya Con Dios,Time Flies,40,18,75,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,41,21,80,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",43,24,80,,,,
46,-,The Black Keys,Poor Boy a Long Way From Home,-,46,1,,,,
47,down,Etta James,All I Could Do Was Cry,29,22,80,,,,
48,down,Dan Patlansky,Slap In the Face,45,25,80,,,,
49,down,Dan Patlansky,Cross Country Limping,46,27,80,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,80,,,,
51,down,Dan Patlansky,Call Me the Breeze,48,28,80,,,,
52,down,Dan Patlansky,Bye Bye,51,29,80,,,,
53,down,Joe Bonamassa,Drive,52,21,75,,,,
54,down,John Lee Hooker,Boom Boom,53,18,77,,,,
55,down,Dan Patlansky,Too Late To Cry,54,30,80,,,,
56,down,Roan Van As,Falling Feels Like Flying,55,24,73,,,,
57,-,E.C. Scott,Make a Man Kit,-,57,1,,,,
58,down,Roan Van As,Elliot,56,25,72,,,,
59,down,The Rolling Stones,Just Your Fool,57,34,71,,,,
60,down,Blues Saraceno,The River,58,39,80,,,,
61,down,Roan Van As,The Traveller,59,26,74,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,69,,,,
63,up,B.B. King,The Thrill Is Gone,78,36,59,,,,
64,down,Roan Van As,Babylon,61,27,73,,,,
65,down,Roan Van As,Everything,62,28,73,,,,
66,down,Roan Van As,Miss Sympathetic,63,29,72,,,,
67,down,Roan Van As,Lie to Me,64,31,71,,,,
68,up,The Black Keys,Going Down South,76,68,2,,,,
69,down,Ben Harper,Amen Omen,65,30,79,,,,
70,down,Roan Van As,Fourth of July,66,32,71,,,,
71,down,Roan Van As,Gotta Be Love,68,35,71,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,36,8,,,,
73,down,Roan Van As,The Cabin,69,36,68,,,,
74,down,Alice Boman,Waiting,70,40,23,,,,
75,-,Guitar Backing Tracks,Up Tempo Shuffle Blues Backing Track in A,-,75,1,,,,
76,-,Automatic City,Satisfied,-,76,1,,,,
77,-,Max Marinacci,Terra Nostra (Max Marinacci Remix),-,77,1,,,,
78,-,Lightnin' Hopkins,Morning Blues,-,78,1,,,,
79,-,"Christone ""Kingfish"" Ingram",662,-,79,1,,,,
80,-,Lightnin' Hopkins,My Daddy Was a Preacher Man,-,80,1,,,,
81,-,Lightnin' Hopkins,Crying for Bread,-,81,1,,,,
82,-,A.C. Myles,Do You Read Me,-,82,1,,,,
83,-,Lightnin' Hopkins,Death in the Family,-,83,1,,,,
84,down,オマー,There's Nothing Like This (Remix),71,50,36,,,,
85,down,Joe Bonamassa,Different Shades of Blue,73,28,71,,,,
86,-,Van Morrison,They Own the Media,-,86,1,,,,
87,-,Sir Charles Jones,Eternity,-,87,1,,,,
88,-,Van Morrison,Mistaken Identity,-,88,1,,,,
89,-,Van Morrison,Duper's Delight,-,89,1,,,,
90,-,Van Morrison,Double Bind,-,90,1,,,,
91,-,Lightnin' Hopkins,Little School Girl,-,91,1,,,,
92,-,Van Morrison,Blue Funk,-,92,1,,,,
93,-,Lightnin' Hopkins,Gamblers Blues,-,93,1,,,,
94,-,Van Morrison,Tried to Do the Right Thing,-,94,1,,,,
95,-,Kirk Fletcher,Lenny (Live),-,95,1,,,,
96,-,Van Morrison,No Good Deed Goes Unpunished,-,96,1,,,,
97,-,Van Morrison,Psychoanalysts' Ball,-,97,1,,,,
98,down,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",49,49,2,,,,
99,down,Ben Harper,Diamonds On the Inside,75,30,76,,,,
100,down,Owen Campbell,Sunshine Road,77,38,76,,,,
