Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,67,,,,
2,up,Dan Patlansky,Backbite,2,2,67,,,,
3,up,Dan Patlansky,Madison Lane,3,2,67,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,67,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,67,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,67,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,67,,,,
8,up,Dan Patlansky,Taking Chances,8,5,67,,,,
9,up,Hugh Laurie,Kiss of Fire,18,3,67,,,,
10,down,Dan Patlansky,Only an Ocean (Reprise),9,8,67,,,,
11,down,Dan Patlansky,Your War,10,6,67,,,,
12,down,Dorothy Moore,Misty Blue,11,1,61,,,,
13,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,63,,,,
14,down,The Black Cat Bones,Black Cat Bone,13,4,63,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,64,,,,
16,down,Clarence Carter,Don't Bother Me,15,5,60,,,,
17,up,Rory Block,Walk in Jerusalem,17,7,55,,,,
18,down,Denise LaSalle,"Right Place, Right Time",16,5,61,,,,
19,up,Etta James,A Sunday Kind of Love,21,18,67,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,67,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,61,,,,
22,up,Etta James,All I Could Do Was Cry,46,22,67,,,,
23,up,Etta James,At Last,30,12,67,,,,
24,down,Dan Patlansky,Wagon Wheel,22,17,67,,,,
25,down,The Black Cat Bones,No Place Like Home,23,8,61,,,,
26,down,The Black Cat Bones,Old Man (M) Alone,24,9,65,,,,
27,up,Etta James,I'd Rather Go Blind,34,14,67,,,,
28,down,Dan Patlansky,20 Stones,25,17,67,,,,
29,down,The Black Cat Bones,The Look on Her Face,26,10,62,,,,
30,down,Dorothy Moore,With Pen In Hand,27,7,64,,,,
31,down,The Black Cat Bones,When I Speak It's Strange,28,11,61,,,,
32,down,The Black Cat Bones,Send You Back,31,12,64,,,,
33,down,The Black Cat Bones,Only Good One's A...,32,13,65,,,,
34,down,The Black Cat Bones,The Dimness,33,14,61,,,,
35,up,The Black Cat Bones,Dry Riverbeds,35,15,61,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,36,16,61,,,,
37,up,Dan Patlansky,Daddy's Old Gun,37,19,67,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,38,17,61,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,18,65,,,,
40,-,Little Milton,I Was Trying Not to Break Down,-,40,1,,,,
41,down,Canned Heat,Goin' Up the Country,39,13,65,,,,
42,down,Vaya Con Dios,Time Flies,40,18,62,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,67,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",42,24,67,,,,
45,down,Dan Patlansky,Slap In the Face,43,25,67,,,,
46,down,Dan Patlansky,Cross Country Limping,44,27,67,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,67,,,,
48,up,Dan Patlansky,Call Me the Breeze,48,28,67,,,,
49,up,Joe Bonamassa,Drive,49,21,62,,,,
50,up,John Lee Hooker,Boom Boom,50,18,64,,,,
51,up,The Rolling Stones,Just Your Fool,56,34,58,,,,
52,down,Dan Patlansky,Bye Bye,51,29,67,,,,
53,up,Dan Patlansky,Too Late To Cry,53,30,67,,,,
54,down,Dan Patlansky,Hallelujah,47,30,67,,,,
55,down,Roan Van As,Falling Feels Like Flying,54,24,60,,,,
56,down,Roan Van As,Elliot,55,25,59,,,,
57,up,Blues Saraceno,The River,57,39,67,,,,
58,up,Roan Van As,The Traveller,58,26,61,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,43,56,,,,
60,up,Roan Van As,Babylon,61,27,60,,,,
61,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),64,47,29,,,,
62,up,Roan Van As,Everything,62,28,60,,,,
63,up,Roan Van As,Miss Sympathetic,63,29,59,,,,
64,up,Roan Van As,Lie to Me,65,31,58,,,,
65,up,Ben Harper,Amen Omen,66,30,66,,,,
66,up,B.B. King,The Thrill Is Gone,77,36,46,,,,
67,up,Roan Van As,Fourth of July,68,32,58,,,,
68,up,Roan Van As,Gotta Be Love,69,35,58,,,,
69,up,Roan Van As,The Cabin,70,36,55,,,,
70,up,オマー,There's Nothing Like This (Remix),71,50,23,,,,
71,up,Joe Bonamassa,Different Shades of Blue,72,28,58,,,,
72,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,42,43,,,,
73,up,Ben Harper,Diamonds On the Inside,73,30,63,,,,
74,up,Owen Campbell,Sunshine Road,74,38,63,,,,
75,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,59,,,,
76,up,Gary Moore,Still Got the Blues,100,36,53,,,,
77,-,Valiant Swart,Vrydag In Die Vrystaat,-,29,47,,,,
78,-,Joe Bonamassa,Sloe Gin,-,37,56,,,,
79,-,Dan Patlansky,Preachin' Blues,-,55,48,,,,
80,-,Joanne Shaw Taylor,Blackest Day,-,45,29,,,,
81,-,The Rolling Stones,Ride 'Em On Down,-,54,27,,,,
82,-,米弟華特,Mannish Boy,-,27,33,,,,
83,-,B.B. King & Eric Clapton,Riding With the King,-,47,19,,,,
84,-,Teresa James & The Rhythm Tramps,I Do My Drinkin' On the Weekend,-,84,1,,,,
85,down,Fats Domino,Blueberry Hill,67,46,59,,,,
86,up,Billie Holiday,I'll Be Seeing You,90,49,7,,,,
87,down,Canned Heat,On the Road Again,60,5,66,,,,
88,up,Janiva Magness,You Were Never Mine,92,87,3,,,,
89,down,Jimmy Thackery,Edward's Blues,82,82,2,,,,
90,-,The Teskey Brothers,Hold Me,-,40,12,,,,
91,-,The Rolling Stones,Hate to See You Go,-,70,19,,,,
92,-,Dorothy Moore,Dark End of the Street,-,54,7,,,,
93,-,Dorothy Moore,He Thinks I Still Care,-,47,5,,,,
94,-,Jonny Lang,Lie to Me,-,41,4,,,,
95,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,79,2,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,76,4,,,,
97,-,Albert King,I'll Play the Blues for You,-,41,2,,,,
98,-,Roomful of Blues,Boogie Woogie Country Girl,-,98,1,,,,
99,-,Albert Cummings,Barrelhouse Blues,-,88,2,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,53,18,,,,
