Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,50,,,,
2,up,Dan Patlansky,Backbite,2,2,50,,,,
3,up,Dan Patlansky,Madison Lane,3,2,50,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,50,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,50,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,50,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,50,,,,
8,up,Dan Patlansky,Taking Chances,9,5,50,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,50,,,,
10,up,Dan Patlansky,Your War,11,6,50,,,,
11,up,The Black Cat Bones,Black Cat Bone,12,4,48,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,48,,,,
13,up,Vaya Con Dios,Heading for a Fall,36,3,47,,,,
14,up,Rory Block,Walk in Jerusalem,16,7,38,,,,
15,up,Denise LaSalle,"Right Place, Right Time",15,5,44,,,,
16,down,Hugh Laurie,Kiss of Fire,8,3,50,,,,
17,up,Canned Heat,On the Road Again,17,5,49,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,18,16,50,,,,
19,up,The Black Cat Bones,Beatipiller,19,6,46,,,,
20,up,Dan Patlansky,Wagon Wheel,20,17,50,,,,
21,up,The Black Cat Bones,No Place Like Home,21,8,46,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,22,9,50,,,,
23,up,Dan Patlansky,20 Stones,23,17,50,,,,
24,up,The Black Cat Bones,The Look on Her Face,24,10,47,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,26,11,46,,,,
26,up,The Black Cat Bones,Send You Back,28,12,49,,,,
27,up,The Black Cat Bones,Only Good One's A...,29,13,50,,,,
28,up,The Black Cat Bones,The Dimness,31,14,46,,,,
29,up,The Black Cat Bones,Dry Riverbeds,32,15,46,,,,
30,up,The Black Cat Bones,Back Towards the Rising Sun,33,16,46,,,,
31,up,Etta James,I'd Rather Go Blind,37,14,50,,,,
32,up,Dan Patlansky,Daddy's Old Gun,34,19,50,,,,
33,up,The Black Cat Bones,Your Tongue Is Restless,35,17,46,,,,
34,up,Etta James,A Sunday Kind of Love,39,18,50,,,,
35,up,Dorothy Moore,Misty Blue,81,1,47,,,,
36,up,Canned Heat,Goin' Up the Country,38,13,48,,,,
37,down,Etta James,At Last,30,12,50,,,,
38,-,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,-,1,46,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,49,,,,
40,up,Dan Patlansky,Lost Your Good Thing Now,41,21,50,,,,
41,up,Vaya Con Dios,Time Flies,42,18,45,,,,
42,-,Christina Jaccard,Beams of Heaven,-,42,1,,,,
43,up,Dan Patlansky,"Bright Lights, Big City",43,24,50,,,,
44,up,Dan Patlansky,Slap In the Face,44,25,50,,,,
45,up,Dan Patlansky,Cross Country Limping,45,27,50,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,50,,,,
47,-,Eric Burdon,No More Elmore,-,47,1,,,,
48,down,Dan Patlansky,Call Me the Breeze,47,28,50,,,,
49,down,Dan Patlansky,Bye Bye,48,29,50,,,,
50,down,Dan Patlansky,Hallelujah,49,30,50,,,,
51,down,Joe Bonamassa,Drive,50,21,46,,,,
52,up,Dan Patlansky,Too Late To Cry,52,30,50,,,,
53,up,Roan Van As,Falling Feels Like Flying,53,24,44,,,,
54,up,Roan Van As,Elliot,54,25,43,,,,
55,-,King King,Waking Up,-,55,1,,,,
56,down,The Rolling Stones,Just Your Fool,55,34,41,,,,
57,down,Blues Saraceno,The River,56,39,50,,,,
58,down,Roan Van As,The Traveller,57,26,45,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,39,,,,
60,down,Roan Van As,Babylon,59,27,44,,,,
61,down,Roan Van As,Everything,60,28,44,,,,
62,down,Roan Van As,Miss Sympathetic,61,29,43,,,,
63,down,Etta James,All I Could Do Was Cry,27,22,50,,,,
64,down,Clarence Carter,Don't Bother Me,14,5,45,,,,
65,down,Roan Van As,Lie to Me,62,31,42,,,,
66,down,Ben Harper,Amen Omen,63,30,49,,,,
67,down,Roan Van As,Fourth of July,64,32,42,,,,
68,-,Christina Jaccard,Amazing Grace,-,68,1,,,,
69,up,Ben Harper,Diamonds On the Inside,71,30,47,,,,
70,down,Roan Van As,Gotta Be Love,65,35,42,,,,
71,down,Roan Van As,The Cabin,67,36,40,,,,
72,down,Dorothy Moore,With Pen In Hand,25,7,50,,,,
73,down,Owen Campbell,Sunshine Road,69,38,47,,,,
74,down,Joe Bonamassa,Different Shades of Blue,70,28,42,,,,
75,down,John Lee Hooker,Boom Boom,51,18,48,,,,
76,-,Bobby Bland,Stormy Monday Blues,-,76,1,,,,
77,down,Fats Domino,Blueberry Hill,72,46,44,,,,
78,-,David's Heart,Holy of Holies,-,78,1,,,,
79,-,Justin Johnson,Home Sweet Home,-,79,1,,,,
80,down,Valiant Swart,Vrydag In Die Vrystaat,66,29,34,,,,
81,down,オマー,There's Nothing Like This (Remix),68,50,13,,,,
82,down,B.B. King & Eric Clapton,Three O'Clock Blues,73,30,44,,,,
83,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),74,58,19,,,,
84,-,Johnny M. & The Toothbreakers,Set Me Free,-,84,1,,,,
85,-,Rory Gallagher,"Bullfrog Blues (Live from the Brighton Dome, 21st January 1977)",-,85,1,,,,
86,-,Hugh Laurie,You Don't Know My Mind,-,79,1,,,,
87,-,Gary Moore,Still Got the Blues,-,36,38,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,49,6,,,,
89,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,85,1,,,,
90,-,Jimi Hendrix,Voodoo Chile Blues,-,90,1,,,,
91,up,Brittany Howard,Stay High,95,37,12,,,,
92,-,Caroline Dahl,Devil Digit,-,92,1,,,,
93,-,Caroline Dahl,Swanee River Boogie: Red River Valley / Old Folks at Home,-,93,1,,,,
94,-,Eric Clapton,Lay Down Sally,-,94,1,,,,
95,down,Joe Bonamassa,Sloe Gin,75,37,42,,,,
96,down,Dan Patlansky,Preachin' Blues,77,55,34,,,,
97,-,Delbert McClinton,I've Got Dreams to Remember,-,97,1,,,,
98,-,Unknown,Oh Freedom!,-,89,1,,,,
99,down,The Black Cat Bones,Ol' Pappa Joe,92,52,2,,,,
100,-,B.B. King,The Thrill Is Gone,-,36,29,,,,
