Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,100,,,,
2,up,Dan Patlansky,Backbite,2,2,100,,,,
3,up,Dan Patlansky,Madison Lane,3,2,100,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,100,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,100,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,100,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,100,,,,
8,up,Dan Patlansky,Taking Chances,8,5,100,,,,
9,up,Dan Patlansky,Your War,9,6,100,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,100,,,,
11,up,Dorothy Moore,Misty Blue,37,1,90,,,,
12,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,11,1,96,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,2,95,,,,
14,up,Vaya Con Dios,Heading for a Fall,14,3,88,,,,
15,up,The Black Cat Bones,Black Cat Bone,15,4,96,,,,
16,down,Rory Block,Walk in Jerusalem,13,7,88,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,92,,,,
18,down,Clarence Carter,Don't Bother Me,16,5,91,,,,
19,down,Canned Heat,On the Road Again,18,5,97,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,100,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,94,,,,
22,down,Dan Patlansky,Wagon Wheel,21,17,100,,,,
23,down,The Black Cat Bones,No Place Like Home,22,8,94,,,,
24,down,Dan Patlansky,20 Stones,23,17,100,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,25,9,98,,,,
26,down,Etta James,At Last,24,12,100,,,,
27,down,Dorothy Moore,With Pen In Hand,26,7,95,,,,
28,down,The Black Cat Bones,The Look on Her Face,27,10,95,,,,
29,up,Etta James,A Sunday Kind of Love,34,18,100,,,,
30,down,The Black Cat Bones,When I Speak It's Strange,29,11,94,,,,
31,down,The Black Cat Bones,Send You Back,30,12,97,,,,
32,up,Etta James,All I Could Do Was Cry,60,22,100,,,,
33,down,The Black Cat Bones,Only Good One's A...,31,13,98,,,,
34,down,The Black Cat Bones,The Dimness,32,14,94,,,,
35,down,The Black Cat Bones,Dry Riverbeds,33,15,94,,,,
36,down,The Black Cat Bones,Back Towards the Rising Sun,35,16,94,,,,
37,down,Dan Patlansky,Daddy's Old Gun,36,19,100,,,,
38,up,The Black Cat Bones,Your Tongue Is Restless,38,17,94,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,18,97,,,,
40,-,Tom Dickson,Death Bell Blues,-,40,1,,,,
41,down,Etta James,I'd Rather Go Blind,39,14,100,,,,
42,down,Canned Heat,Goin' Up the Country,40,13,95,,,,
43,-,Tejon Street Corner Thieves,.44,-,43,1,,,,
44,down,Vaya Con Dios,Time Flies,41,18,95,,,,
45,down,Dan Patlansky,Lost Your Good Thing Now,43,21,100,,,,
46,down,Dan Patlansky,"Bright Lights, Big City",44,24,100,,,,
47,down,Dan Patlansky,Slap In the Face,45,25,100,,,,
48,down,Dan Patlansky,Hallelujah,47,30,100,,,,
49,down,Dan Patlansky,Cross Country Limping,46,27,100,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,100,,,,
51,down,Dan Patlansky,Call Me the Breeze,50,28,100,,,,
52,down,Dan Patlansky,Bye Bye,51,29,100,,,,
53,down,Joe Bonamassa,Drive,52,21,95,,,,
54,down,Dan Patlansky,Too Late To Cry,53,30,100,,,,
55,down,Roan Van As,Falling Feels Like Flying,54,24,88,,,,
56,down,B.B. King,The Thrill Is Gone,49,36,75,,,,
57,down,Roan Van As,Elliot,55,25,87,,,,
58,down,Blues Saraceno,The River,56,39,100,,,,
59,-,Victoria Spivey,Moaning the Blues,-,59,1,,,,
60,down,The Rolling Stones,Just Your Fool,57,34,91,,,,
61,down,Roan Van As,The Traveller,58,26,89,,,,
62,down,Roan Van As,Babylon,59,27,88,,,,
63,down,Roan Van As,Everything,61,28,88,,,,
64,down,Roan Van As,Miss Sympathetic,62,29,87,,,,
65,down,Roan Van As,Lie to Me,63,31,86,,,,
66,down,Ben Harper,Amen Omen,64,30,99,,,,
67,down,Roan Van As,Fourth of July,66,32,86,,,,
68,-,Six Def,I'm the King (Radio Edit),-,68,1,,,,
69,down,Roan Van As,Gotta Be Love,68,35,86,,,,
70,down,Roan Van As,The Cabin,69,36,83,,,,
71,down,Alice Boman,Waiting,70,40,43,,,,
72,down,オマー,There's Nothing Like This (Remix),71,50,56,,,,
73,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,42,67,,,,
74,-,Ida Cox,Give Me a Break Blues,-,74,1,,,,
75,down,Joe Bonamassa,Different Shades of Blue,73,28,91,,,,
76,down,Ben Harper,Diamonds On the Inside,74,30,96,,,,
77,down,Owen Campbell,Sunshine Road,75,38,94,,,,
78,down,Fats Domino,Blueberry Hill,77,46,89,,,,
79,-,Ma Rainey,See See Rider (Version #1),-,79,1,,,,
80,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,30,87,,,,
81,up,Gary Moore,Still Got the Blues,82,36,74,,,,
82,up,Valiant Swart,Vrydag In Die Vrystaat,93,29,72,,,,
83,-,Otis Taylor,Nasty Letter,-,28,21,,,,
84,-,Ray Charles,Mess Around,-,57,4,,,,
85,-,Joe Bonamassa,Sloe Gin,-,37,81,,,,
86,-,Dan Patlansky,Preachin' Blues,-,55,72,,,,
87,-,Joanne Shaw Taylor,Blackest Day,-,45,51,,,,
88,down,Hugh Laurie,Kiss of Fire,67,3,100,,,,
89,-,米弟華特,Mannish Boy,-,27,51,,,,
90,-,Vaya Con Dios,Still a Man,-,33,21,,,,
91,-,B.B. King,I've Got a Mind To Give Up Living,-,91,1,,,,
92,-,Little Freddie King,Pocket Full of Money,-,92,1,,,,
93,-,Big Mama Thornton,Everything Gonna Be Alright,-,93,1,,,,
94,-,Dorothy Moore,If You'll Give Me Your Heart,-,80,3,,,,
95,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,47,48,,,,
96,down,Chris Rea,Till I Find My True Love’s Name,42,42,2,,,,
97,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,89,3,,,,
98,-,Buster Benton,Money Is the Name of the Game,-,98,1,,,,
99,-,B.B. King,How Blue Can You Get?,-,99,1,,,,
100,-,The Rolling Stones,Ride 'Em On Down,-,54,42,,,,
