Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,150,,,,
2,up,Dan Patlansky,Backbite,2,2,150,,,,
3,up,Dan Patlansky,Madison Lane,3,2,150,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,150,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,150,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,150,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,150,,,,
8,up,Dan Patlansky,Taking Chances,8,5,150,,,,
9,up,Dan Patlansky,Your War,9,6,150,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,150,,,,
11,up,Hugh Laurie,Kiss of Fire,11,3,151,,,,
12,up,Dorothy Moore,Misty Blue,12,1,137,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,147,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,143,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,137,,,,
16,up,The Black Cat Bones,Black Cat Bone,16,4,145,,,,
17,up,Denise LaSalle,"Right Place, Right Time",17,5,136,,,,
18,up,Rory Block,Walk in Jerusalem,18,7,137,,,,
19,up,Canned Heat,On the Road Again,20,5,144,,,,
20,down,Etta James,At Last,19,12,151,,,,
21,up,Clarence Carter,Don't Bother Me,21,5,139,,,,
22,up,Dan Patlansky,Bring the World To Its Knees,22,16,149,,,,
23,up,The Black Cat Bones,Beatipiller,23,6,143,,,,
24,up,Dan Patlansky,Wagon Wheel,26,17,149,,,,
25,up,Dorothy Moore,With Pen In Hand,27,7,144,,,,
26,down,Etta James,A Sunday Kind of Love,25,18,150,,,,
27,up,Dan Patlansky,20 Stones,28,17,149,,,,
28,up,The Black Cat Bones,No Place Like Home,29,8,143,,,,
29,up,The Black Cat Bones,Old Man (M) Alone,30,9,147,,,,
30,up,The Black Cat Bones,The Look on Her Face,31,10,144,,,,
31,down,Etta James,I'd Rather Go Blind,24,14,150,,,,
32,up,The Black Cat Bones,When I Speak It's Strange,32,11,143,,,,
33,up,The Black Cat Bones,Send You Back,33,12,146,,,,
34,up,The Black Cat Bones,Only Good One's A...,35,13,147,,,,
35,up,The Black Cat Bones,The Dimness,36,14,143,,,,
36,up,The Black Cat Bones,Dry Riverbeds,37,15,143,,,,
37,up,Dan Patlansky,Daddy's Old Gun,38,19,149,,,,
38,up,The Black Cat Bones,Back Towards the Rising Sun,39,16,143,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,40,17,143,,,,
40,up,Canned Heat,Goin' Up the Country,41,13,145,,,,
41,down,Etta James,All I Could Do Was Cry,34,22,150,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,147,,,,
43,up,Vaya Con Dios,Time Flies,43,18,145,,,,
44,up,Dan Patlansky,Lost Your Good Thing Now,44,21,149,,,,
45,up,Dan Patlansky,"Bright Lights, Big City",45,24,149,,,,
46,up,Dan Patlansky,Slap In the Face,46,25,149,,,,
47,up,Dan Patlansky,Cross Country Limping,47,27,149,,,,
48,up,John Lee Hooker,Boom Boom,48,18,146,,,,
49,up,Joe Bonamassa,Drive,49,21,143,,,,
50,up,Dan Patlansky,Call Me the Breeze,50,28,149,,,,
51,up,Dan Patlansky,Hallelujah,51,30,149,,,,
52,up,Dan Patlansky,Bye Bye,52,29,149,,,,
53,up,Dan Patlansky,Too Late To Cry,53,30,149,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,151,,,,
55,up,Roan Van As,Falling Feels Like Flying,55,24,134,,,,
56,up,Roan Van As,Elliot,56,25,133,,,,
57,up,Blues Saraceno,The River,57,39,149,,,,
58,up,The Rolling Stones,Just Your Fool,58,34,141,,,,
59,up,Roan Van As,The Traveller,59,26,135,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,137,,,,
61,up,Roan Van As,Babylon,61,27,134,,,,
62,up,Roan Van As,Everything,62,28,134,,,,
63,up,Roan Van As,Miss Sympathetic,63,29,133,,,,
64,up,Roan Van As,Lie to Me,64,31,132,,,,
65,up,Roan Van As,Fourth of July,65,32,132,,,,
66,up,Ben Harper,Amen Omen,66,30,150,,,,
67,up,Roan Van As,Gotta Be Love,67,35,132,,,,
68,up,Roan Van As,The Cabin,68,36,129,,,,
69,up,Alice Boman,Waiting,69,40,93,,,,
70,up,Fats Domino,Blueberry Hill,70,46,139,,,,
71,up,Ben Harper,Diamonds On the Inside,71,30,143,,,,
72,up,オマー,There's Nothing Like This (Remix),72,50,106,,,,
73,up,B.B. King,The Thrill Is Gone,73,36,123,,,,
74,up,Joe Bonamassa,Different Shades of Blue,74,28,142,,,,
75,up,Owen Campbell,Sunshine Road,76,38,144,,,,
76,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,138,,,,
77,up,Gary Moore,Still Got the Blues,78,36,122,,,,
78,up,Valiant Swart,Vrydag In Die Vrystaat,79,29,122,,,,
79,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,115,,,,
80,up,Dan Patlansky,Preachin' Blues,82,55,118,,,,
81,up,Joe Bonamassa,Sloe Gin,83,37,130,,,,
82,up,Joanne Shaw Taylor,Blackest Day,84,45,98,,,,
83,up,米弟華特,Mannish Boy,85,27,95,,,,
84,-,Chicken Shack,I'd Rather Go Blind,-,32,21,,,,
85,up,King George,Keep On Rollin,88,11,16,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,81,47,68,,,,
87,-,Fleetwood Mac,Black Magic Woman,-,60,7,,,,
88,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),89,47,90,,,,
89,-,Southern Gypsey Queen,Angel's Wing,-,72,7,,,,
90,-,"Dani Wilde, Victoria Smith & Samantha Fish",I Put a Spell On You,-,90,2,,,,
91,-,Dorothy Moore,All Night Blue,-,82,2,,,,
92,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,92,2,,,,
93,-,Bigg Robb,Everybody Makes Mistakes,-,93,1,,,,
94,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,91,6,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,54,78,,,,
96,-,Buddy Guy,I Let My Guitar Do The Talking,-,96,1,,,,
