Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,21,,,,
2,up,Dan Patlansky,Backbite,2,2,21,,,,
3,up,Dan Patlansky,Madison Lane,3,2,21,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,21,,,,
5,up,Dan Patlansky,Windmills and the Sea,18,4,21,,,,
6,down,Dan Patlansky,Feels Like Home,5,5,21,,,,
7,up,Rory Block,Walk in Jerusalem,9,7,9,,,,
8,down,Dan Patlansky,Taking Chances,7,5,21,,,,
9,down,Dan Patlansky,Fetch Your Spade,8,6,21,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,21,,,,
11,up,Dan Patlansky,Your War,11,6,21,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,20,,,,
13,down,Hugh Laurie,Kiss of Fire,6,3,21,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,20,,,,
15,down,The Black Cat Bones,Black Cat Bone,13,4,19,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,20,,,,
17,up,Canned Heat,On the Road Again,45,5,20,,,,
18,down,Denise LaSalle,"Right Place, Right Time",16,5,20,,,,
19,down,Clarence Carter,Don't Bother Me,17,5,19,,,,
20,down,Dan Patlansky,Bring the World To Its Knees,19,16,21,,,,
21,down,The Black Cat Bones,Beatipiller,20,6,21,,,,
22,down,The Black Cat Bones,No Place Like Home,21,8,21,,,,
23,down,Dan Patlansky,20 Stones,22,17,21,,,,
24,up,Dan Patlansky,Wagon Wheel,24,17,21,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,25,9,21,,,,
26,up,The Black Cat Bones,The Look on Her Face,26,10,21,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,27,11,21,,,,
28,up,The Black Cat Bones,Send You Back,28,12,21,,,,
29,up,Etta James,I'd Rather Go Blind,59,14,21,,,,
30,up,Dorothy Moore,With Pen In Hand,30,7,21,,,,
31,up,The Black Cat Bones,Only Good One's A...,31,13,21,,,,
32,up,The Black Cat Bones,The Dimness,32,14,21,,,,
33,up,The Black Cat Bones,Dry Riverbeds,33,15,21,,,,
34,up,Dan Patlansky,Daddy's Old Gun,34,19,21,,,,
35,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,21,,,,
36,down,Etta James,At Last,23,12,21,,,,
37,down,The Black Cat Bones,Your Tongue Is Restless,36,17,21,,,,
38,up,Etta James,A Sunday Kind of Love,40,18,21,,,,
39,down,Canned Heat,Goin' Up the Country,38,13,21,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,21,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,41,21,21,,,,
42,up,Vaya Con Dios,Time Flies,42,18,20,,,,
43,-,Seth Walker,Warm Love,-,43,1,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,21,,,,
45,up,Etta James,All I Could Do Was Cry,63,22,21,,,,
46,down,Dan Patlansky,Slap In the Face,44,25,21,,,,
47,down,Dan Patlansky,Hallelujah,37,30,21,,,,
48,down,Dan Patlansky,Cross Country Limping,46,27,21,,,,
49,down,Dan Patlansky,Call Me the Breeze,47,28,21,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,19,21,,,,
51,down,Dan Patlansky,Bye Bye,49,29,21,,,,
52,down,Dan Patlansky,Too Late To Cry,50,30,21,,,,
53,down,Joe Bonamassa,Drive,51,21,18,,,,
54,-,Jimmy Thackery & The Drivers,Fightin' in the Jungle,-,54,1,,,,
55,down,Blues Saraceno,The River,52,39,21,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,43,13,,,,
57,down,Ben Harper,Amen Omen,54,30,21,,,,
58,up,John Lee Hooker,Boom Boom,69,18,21,,,,
59,down,Owen Campbell,Sunshine Road,56,38,21,,,,
60,down,Joe Bonamassa,Different Shades of Blue,57,28,18,,,,
61,down,Ben Harper,Diamonds On the Inside,58,30,21,,,,
62,up,Fats Domino,Blueberry Hill,64,46,21,,,,
63,down,Dan Patlansky,Preachin' Blues,55,55,17,,,,
64,down,Joe Bonamassa,Sloe Gin,60,37,20,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,71,30,21,,,,
66,-,Slakah the Beatchild,Miscommunication (feat. Spek Won & Ian Kamau),-,66,1,,,,
67,-,Beth Hart,Mama This One's for You (Live),-,67,1,,,,
68,-,The Heartland Roots Band,Hit Me Like a Freight Train,-,68,1,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,69,3,,,,
70,-,Eagle Eye Williamson,Morning in My Heart,-,70,1,,,,
71,-,Juzzie Smith,Sun-Day,-,71,1,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,42,15,,,,
73,-,Harry Manx,Death Have Mercy (feat. Sydney Lyric Quartet),-,73,1,,,,
74,-,Big Bill Broonzy,St. Louis Blues,-,74,1,,,,
75,-,Beth Hart,Mama This One's for You,-,75,1,,,,
76,up,Muddy Waters,Rollin' Stone,83,55,4,,,,
77,down,Valiant Swart,Vrydag In Die Vrystaat,62,29,16,,,,
78,-,Roan Van As,Falling Feels Like Flying,-,24,18,,,,
79,-,Freddie King,Have You Ever Loved a Woman,-,79,1,,,,
80,-,Roan Van As,Elliot,-,25,18,,,,
81,-,Roan Van As,The Traveller,-,26,18,,,,
82,-,Champion Jack Dupree,Mother-In-Law Blues (LP Version),-,82,1,,,,
83,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,47,3,,,,
84,-,Roan Van As,Babylon,-,27,18,,,,
85,-,Roan Van As,Everything,-,28,18,,,,
86,-,Gary B.B. Coleman,The Sky Is Cryin',-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,87,1,,,,
88,-,Roan Van As,Miss Sympathetic,-,29,18,,,,
89,down,Son of Dave,Shake a Bone,80,56,3,,,,
90,-,The Teskey Brothers,Rain,-,40,2,,,,
91,-,Roan Van As,Lie to Me,-,31,18,,,,
92,-,Etta James,I Just Want to Make Love to You,-,67,1,,,,
93,-,Justin Johnson,Crankin’ It Up,-,90,1,,,,
94,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),65,47,11,,,,
95,-,Roan Van As,Fourth of July,-,32,18,,,,
96,-,Muddy Waters,Manish Boy,-,96,1,,,,
97,down,B.B. King,The Thrill Is Gone,66,36,14,,,,
98,-,Roan Van As,Gotta Be Love,-,35,18,,,,
99,down,Ben Harper,She's Only Happy In the Sun,67,53,6,,,,
100,down,Vaya Con Dios,Still a Man,68,33,6,,,,
