Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,166,,,,
2,up,Dan Patlansky,Backbite,2,2,166,,,,
3,up,Dan Patlansky,Madison Lane,3,2,166,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,166,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,166,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,166,,,,
7,up,Dan Patlansky,Taking Chances,7,5,166,,,,
8,up,Dan Patlansky,Fetch Your Spade,8,6,166,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,166,,,,
10,up,Dan Patlansky,Your War,11,6,166,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,163,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,159,,,,
13,up,Vaya Con Dios,Heading for a Fall,15,3,153,,,,
14,up,Rory Block,Walk in Jerusalem,18,7,153,,,,
15,up,Canned Heat,On the Road Again,19,6,160,,,,
16,down,Hugh Laurie,Kiss of Fire,9,3,167,,,,
17,up,Dan Patlansky,Bring the World To Its Knees,21,16,165,,,,
18,up,Etta James,A Sunday Kind of Love,20,18,166,,,,
19,up,Dan Patlansky,Wagon Wheel,23,17,165,,,,
20,down,Etta James,At Last,17,12,167,,,,
21,up,Dorothy Moore,With Pen In Hand,24,7,160,,,,
22,up,Dan Patlansky,20 Stones,25,17,165,,,,
23,down,Etta James,I'd Rather Go Blind,22,14,166,,,,
24,up,Etta James,All I Could Do Was Cry,26,22,166,,,,
25,up,Joe Bonamassa,Drive,36,21,159,,,,
26,up,Dan Patlansky,Daddy's Old Gun,27,19,165,,,,
27,up,Canned Heat,Goin' Up the Country,28,13,159,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,18,163,,,,
29,up,Vaya Con Dios,Time Flies,30,18,161,,,,
30,up,Dan Patlansky,Lost Your Good Thing Now,32,21,165,,,,
31,up,Dan Patlansky,"Bright Lights, Big City",33,24,165,,,,
32,up,Dan Patlansky,Slap In the Face,34,25,165,,,,
33,down,John Lee Hooker,Boom Boom,31,18,162,,,,
34,up,Dan Patlansky,Cross Country Limping,35,27,165,,,,
35,down,Dorothy Moore,Misty Blue,12,1,152,,,,
36,up,Dan Patlansky,Hallelujah,37,30,165,,,,
37,-,The Black Cat Bones,Black Cat Bone,-,4,159,,,,
38,up,Dan Patlansky,Call Me the Breeze,38,28,165,,,,
39,up,Dan Patlansky,Bye Bye,39,29,165,,,,
40,up,Dan Patlansky,Too Late To Cry,40,30,165,,,,
41,-,Clarence Carter,Don't Bother Me,-,5,148,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,19,167,,,,
43,down,Roan Van As,Falling Feels Like Flying,42,24,150,,,,
44,-,The Black Cat Bones,Beatipiller,-,6,157,,,,
45,down,Blues Saraceno,The River,43,39,165,,,,
46,down,Roan Van As,Elliot,44,25,149,,,,
47,down,The Rolling Stones,Just Your Fool,46,34,157,,,,
48,-,The Black Cat Bones,No Place Like Home,-,8,157,,,,
49,down,Roan Van As,The Traveller,47,26,151,,,,
50,-,The Black Cat Bones,Old Man (M) Alone,-,9,161,,,,
51,down,Roan Van As,Babylon,48,27,150,,,,
52,down,Roan Van As,Everything,49,28,150,,,,
53,-,The Black Cat Bones,The Look on Her Face,-,10,158,,,,
54,down,Roan Van As,Miss Sympathetic,50,29,149,,,,
55,down,Roan Van As,Lie to Me,52,31,148,,,,
56,-,The Black Cat Bones,When I Speak It's Strange,-,11,157,,,,
57,down,Denise LaSalle,"Right Place, Right Time",16,5,151,,,,
58,down,Roan Van As,Fourth of July,53,32,148,,,,
59,-,The Black Cat Bones,Send You Back,-,12,160,,,,
60,down,Ben Harper,Amen Omen,55,30,166,,,,
61,-,The Black Cat Bones,Only Good One's A...,-,13,161,,,,
62,down,Roan Van As,Gotta Be Love,56,35,148,,,,
63,-,The Black Cat Bones,The Dimness,-,14,157,,,,
64,down,Roan Van As,The Cabin,57,36,145,,,,
65,-,The Black Cat Bones,Dry Riverbeds,-,15,157,,,,
66,-,The Black Cat Bones,Back Towards the Rising Sun,-,16,157,,,,
67,-,The Black Cat Bones,Your Tongue Is Restless,-,17,157,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,43,153,,,,
69,down,Alice Boman,Waiting,58,40,109,,,,
70,down,Fats Domino,Blueberry Hill,59,46,155,,,,
71,down,Ben Harper,Diamonds On the Inside,60,30,159,,,,
72,up,Chicken Shack,I'd Rather Go Blind,85,32,25,,,,
73,up,Dorothy Moore,I Don't Want to Be With Nobody But You,81,53,13,,,,
74,up,Dorothy Moore,He Thinks I Still Care,82,47,8,,,,
75,down,The Teskey Brothers,Rain,54,40,9,,,,
76,down,B.B. King,The Thrill Is Gone,51,36,139,,,,
77,down,オマー,There's Nothing Like This (Remix),61,50,122,,,,
78,down,Joe Bonamassa,Different Shades of Blue,62,28,158,,,,
79,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,21,,,,
80,up,Dorothy Moore,If You'll Give Me Your Heart,87,80,6,,,,
81,-,Ms. Jody,Southern Soul Bounce,-,81,1,,,,
82,up,Dorothy Moore,All Night Blue,95,82,4,,,,
83,-,Beth Hart,Let It Grow,-,83,1,,,,
84,-,De Bablyy,Feel Good (feat. J&V Elementary) [Radio Edit],-,84,1,,,,
85,down,Dorothy Moore,The Only Time You Ever Say You Love Me,74,52,31,,,,
86,down,Owen Campbell,Sunshine Road,63,38,160,,,,
87,-,Ana Popovic & Milton Popovic,Red River Blues,-,66,1,,,,
88,-,Robert Johnson with Keb' Mo',Last Fair Deal Gone Down,-,88,1,,,,
89,-,Toby Lee,Green Light Girl,-,88,1,,,,
90,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,63,14,,,,
91,-,Beth Hart,Heaven Look Down,-,91,1,,,,
92,down,The Teskey Brothers,Hold Me,91,40,29,,,,
93,down,King George,Keep On Rollin,92,11,19,,,,
94,-,Joe Bonamassa,No Good Place for the Lonely,-,90,2,,,,
95,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,73,10,,,,
96,down,James Chatburn,Hound on My Heels,89,89,2,,,,
97,down,Etta James,Stop On By,90,90,2,,,,
98,-,Dorothy Moore,Your Body's Here With Me,-,56,5,,,,
99,down,Dorothy Moore,Dark End of the Street,76,54,12,,,,
100,-,Solomon Burke,None of Us Are Free,-,55,2,,,,
