Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,3,,,,
2,up,Dan Patlansky,Backbite,2,2,3,,,,
3,up,Dan Patlansky,Madison Lane,3,2,3,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,3,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,3,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,3,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,3,,,,
8,up,Dan Patlansky,Taking Chances,8,5,3,,,,
9,up,Dan Patlansky,Your War,9,6,3,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,3,,,,
11,up,Dorothy Moore,Misty Blue,11,1,3,,,,
12,up,The Black Cat Bones,Black Cat Bone,15,4,3,,,,
13,down,Vaya Con Dios,Heading for a Fall,12,3,3,,,,
14,up,Canned Heat,On the Road Again,16,5,3,,,,
15,up,Denise LaSalle,"Right Place, Right Time",47,5,3,,,,
16,up,Clarence Carter,Don't Bother Me,17,5,3,,,,
17,up,Dan Patlansky,Bring the World To Its Knees,18,16,3,,,,
18,up,Dan Patlansky,Wagon Wheel,24,17,3,,,,
19,up,The Black Cat Bones,Beatipiller,19,6,3,,,,
20,up,The Black Cat Bones,No Place Like Home,20,8,3,,,,
21,up,The Black Cat Bones,Old Man (M) Alone,21,9,3,,,,
22,down,Etta James,At Last,14,12,3,,,,
23,up,Dan Patlansky,20 Stones,23,17,3,,,,
24,up,The Black Cat Bones,The Look on Her Face,25,10,3,,,,
25,up,The Black Cat Bones,When I Speak It's Strange,26,11,3,,,,
26,up,The Black Cat Bones,Send You Back,28,12,3,,,,
27,up,Dorothy Moore,With Pen In Hand,30,7,3,,,,
28,up,The Black Cat Bones,Only Good One's A...,31,13,3,,,,
29,up,The Black Cat Bones,The Dimness,32,14,3,,,,
30,up,The Black Cat Bones,Dry Riverbeds,33,15,3,,,,
31,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,3,,,,
32,up,Dan Patlansky,Daddy's Old Gun,35,19,3,,,,
33,up,The Black Cat Bones,Your Tongue Is Restless,36,17,3,,,,
34,-,John the Revelator,Mojo Devil Nr 1,-,34,1,,,,
35,up,Dan Patlansky,Hallelujah,51,30,3,,,,
36,up,Etta James,I'd Rather Go Blind,61,14,3,,,,
37,up,Etta James,A Sunday Kind of Love,38,18,3,,,,
38,up,Dan Patlansky,Lost Your Good Thing Now,39,21,3,,,,
39,up,Etta James,All I Could Do Was Cry,43,22,3,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,2,,,,
41,down,Vaya Con Dios,Time Flies,40,18,3,,,,
42,down,Dan Patlansky,"Bright Lights, Big City",41,24,3,,,,
43,up,Dan Patlansky,Slap In the Face,44,25,3,,,,
44,up,Dan Patlansky,Cross Country Limping,45,27,3,,,,
45,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,3,,,,
46,up,Fats Domino,Blueberry Hill,83,46,3,,,,
47,up,Dan Patlansky,Call Me the Breeze,48,28,3,,,,
48,up,Dan Patlansky,Bye Bye,49,29,3,,,,
49,up,Dan Patlansky,Too Late To Cry,50,30,3,,,,
50,down,Hugh Laurie,Kiss of Fire,13,3,3,,,,
51,down,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,22,1,3,,,,
52,up,John Lee Hooker,Boom Boom,52,18,3,,,,
53,up,Roan Van As,Falling Feels Like Flying,53,24,3,,,,
54,-,John the Revelator,John the Revelator,-,54,1,,,,
55,down,Roan Van As,Elliot,54,25,3,,,,
56,down,Roan Van As,The Traveller,55,26,3,,,,
57,up,Roan Van As,Babylon,57,27,3,,,,
58,up,Roan Van As,Everything,59,28,3,,,,
59,-,Curtis Salgado,Walk a Mile in My Blues,-,59,1,,,,
60,up,Ben Harper,Amen Omen,60,30,3,,,,
61,up,Roan Van As,Miss Sympathetic,63,29,3,,,,
62,up,Roan Van As,Lie to Me,64,31,3,,,,
63,-,John Mayall,Speak of the Devil,-,63,1,,,,
64,up,Blues Saraceno,The River,65,39,3,,,,
65,up,Roan Van As,Fourth of July,66,32,3,,,,
66,up,Dan Patlansky,Loosen up the Grip,94,66,2,,,,
67,up,Roan Van As,Gotta Be Love,67,35,3,,,,
68,up,Roan Van As,The Cabin,70,36,3,,,,
69,up,Owen Campbell,Sunshine Road,71,38,3,,,,
70,up,Joe Bonamassa,Different Shades of Blue,72,28,3,,,,
71,up,Ben Harper,Diamonds On the Inside,73,30,3,,,,
72,down,Alice Boman,Waiting,56,40,3,,,,
73,down,Canned Heat,Goin' Up the Country,29,13,3,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,18,3,,,,
75,up,B.B. King,The Thrill Is Gone,75,36,3,,,,
76,down,Joe Bonamassa,Drive,37,21,3,,,,
77,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,3,,,,
78,up,Etta James,Something's Got a Hold on Me,93,39,2,,,,
79,down,Latimore,Let's Straighten It Out,62,62,2,,,,
80,-,Muddy Waters,Forty Days & Forty Nights,-,80,1,,,,
81,down,オマー,There's Nothing Like This (Remix),69,50,3,,,,
82,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),76,58,3,,,,
83,down,Valiant Swart,Vrydag In Die Vrystaat,68,29,3,,,,
84,down,Gary Moore,Still Got the Blues,58,36,3,,,,
85,down,Hugh Laurie,The St. Louis Blues,74,69,2,,,,
86,-,Muddy Waters,Mannish Boy,-,76,1,,,,
87,up,Joe Bonamassa,Sloe Gin,100,37,3,,,,
88,-,Juzzie Smith,Keep Life Simple,-,88,1,,,,
89,-,Luther Dickinson,Bye and Bye I'm Going to See the King (feat. The Rising Star Fife and Drum Band),-,89,1,,,,
90,-,Cowboy Junkies,Jesus Is Coming Soon,-,90,1,,,,
91,-,Shirley Brown,Hearts Are Made to Be Loved,-,61,1,,,,
92,-,Tarbox Ramblers,Ashes To Ashes,-,92,1,,,,
93,-,Tom Waits,The Soul of a Man,-,93,1,,,,
94,-,Shirley Brown,Joy and Pain,-,94,1,,,,
95,-,Tom Waits,John the Revelator,-,95,1,,,,
96,-,John Lee Hooker,Boogie Chillen,-,96,1,,,,
97,-,Brittany Howard,Stay High,-,37,1,,,,
98,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,98,1,,,,
99,down,Hugh Laurie,St James Infirmary,78,73,2,,,,
100,down,Eric Clapton & B.B. King,Hold On I'm Coming,82,80,2,,,,
