Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,111,,,,
2,up,Dan Patlansky,Backbite,2,2,111,,,,
3,up,Dan Patlansky,Madison Lane,3,2,111,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,111,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,111,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,111,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,111,,,,
8,up,Dan Patlansky,Taking Chances,8,5,111,,,,
9,up,Dan Patlansky,Your War,9,6,111,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),10,8,111,,,,
11,up,Dorothy Moore,Misty Blue,11,1,100,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,107,,,,
13,up,Vaya Con Dios,Heading for a Fall,14,3,99,,,,
14,up,The Black Cat Bones,Black Cat Bone,15,4,107,,,,
15,up,Rory Block,Walk in Jerusalem,17,7,99,,,,
16,up,Canned Heat,On the Road Again,18,5,108,,,,
17,down,Hugh Laurie,Kiss of Fire,12,3,111,,,,
18,up,Clarence Carter,Don't Bother Me,19,5,102,,,,
19,up,The Black Cat Bones,Beatipiller,22,6,105,,,,
20,up,Dan Patlansky,Wagon Wheel,23,17,111,,,,
21,up,The Black Cat Bones,No Place Like Home,24,8,105,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,27,9,109,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,2,106,,,,
24,up,The Black Cat Bones,The Look on Her Face,28,10,106,,,,
25,up,Etta James,At Last,26,12,111,,,,
26,up,The Black Cat Bones,When I Speak It's Strange,30,11,105,,,,
27,up,Etta James,A Sunday Kind of Love,29,18,111,,,,
28,up,The Black Cat Bones,Send You Back,31,12,108,,,,
29,down,Dan Patlansky,Bring the World To Its Knees,21,16,111,,,,
30,up,The Black Cat Bones,Only Good One's A...,33,13,109,,,,
31,up,The Black Cat Bones,The Dimness,34,14,105,,,,
32,up,The Black Cat Bones,Dry Riverbeds,35,15,105,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,37,16,105,,,,
34,up,The Black Cat Bones,Your Tongue Is Restless,38,17,105,,,,
35,down,Dan Patlansky,20 Stones,25,17,111,,,,
36,down,Etta James,All I Could Do Was Cry,32,22,111,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,108,,,,
38,up,Vaya Con Dios,Time Flies,41,18,106,,,,
39,up,Dan Patlansky,Hallelujah,47,30,111,,,,
40,down,Dan Patlansky,Daddy's Old Gun,36,19,111,,,,
41,-,Canned Heat,Goin' Up the Country,-,13,105,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,19,111,,,,
43,up,John Lee Hooker,Boom Boom,51,18,107,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,42,21,111,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",44,24,111,,,,
46,up,Roan Van As,Falling Feels Like Flying,53,24,94,,,,
47,down,Etta James,I'd Rather Go Blind,39,14,111,,,,
48,up,Roan Van As,Elliot,54,25,93,,,,
49,down,Dan Patlansky,Slap In the Face,45,25,111,,,,
50,up,Blues Saraceno,The River,55,39,111,,,,
51,-,Josh Smith,You Got to Be a Man,-,51,1,,,,
52,-,Ömer Balık,Coffee Blues,-,52,1,,,,
53,up,The Rolling Stones,Just Your Fool,56,34,102,,,,
54,up,Alice Boman,Waiting,70,40,54,,,,
55,up,Roan Van As,The Traveller,57,26,95,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,99,,,,
57,down,Dan Patlansky,Cross Country Limping,46,27,111,,,,
58,up,Roan Van As,Babylon,59,27,94,,,,
59,up,Roan Van As,Everything,62,28,94,,,,
60,down,Dan Patlansky,Call Me the Breeze,48,28,111,,,,
61,up,Roan Van As,Miss Sympathetic,63,29,93,,,,
62,down,Dan Patlansky,Bye Bye,50,29,111,,,,
63,up,Roan Van As,Lie to Me,64,31,92,,,,
64,down,Dan Patlansky,Too Late To Cry,52,30,111,,,,
65,up,Roan Van As,Fourth of July,65,32,92,,,,
66,up,Ben Harper,Amen Omen,66,30,110,,,,
67,up,Roan Van As,Gotta Be Love,67,35,92,,,,
68,up,Roan Van As,The Cabin,68,36,89,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,42,76,,,,
70,down,Boom Boxx,I Dey (feat. Teni),69,39,5,,,,
71,up,オマー,There's Nothing Like This (Remix),71,50,67,,,,
72,up,Ben Harper,Diamonds On the Inside,72,30,105,,,,
73,down,Denise LaSalle,"Right Place, Right Time",16,5,101,,,,
74,down,B.B. King,The Thrill Is Gone,73,36,86,,,,
75,down,Joe Bonamassa,Different Shades of Blue,74,28,102,,,,
76,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,17,,,,
77,down,Dorothy Moore,With Pen In Hand,20,7,106,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,50,22,,,,
79,down,Fats Domino,Blueberry Hill,75,46,100,,,,
80,-,Jonny Lang,Lie to Me,-,41,9,,,,
81,down,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,98,,,,
82,down,Joe Bonamassa,Drive,43,21,106,,,,
83,down,Owen Campbell,Sunshine Road,61,38,105,,,,
84,-,Beth Hart,Take It Easy on Me (Radio Edit),-,84,1,,,,
85,-,Airborne Blues Virus,On the Road,-,85,1,,,,
86,-,Joe Bonamassa,Midnight Blues (Live),-,86,1,,,,
87,down,Gary Moore,Still Got the Blues,60,36,85,,,,
88,down,Valiant Swart,Vrydag In Die Vrystaat,77,29,83,,,,
89,down,Dan Patlansky,Preachin' Blues,79,55,82,,,,
90,down,Joe Bonamassa,Sloe Gin,80,37,91,,,,
91,down,Joanne Shaw Taylor,Blackest Day,81,45,61,,,,
92,-,Boz Scaggs,Sick and Tired,-,70,9,,,,
93,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,93,1,,,,
94,-,Shirley Brown,Time,-,81,2,,,,
95,-,Joe Bonamassa,Django (Live),-,91,2,,,,
96,down,米弟華特,Mannish Boy,88,27,61,,,,
97,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),96,47,58,,,,
98,up,The Rolling Stones,Ride 'Em On Down,98,54,52,,,,
99,up,B.B. King & Eric Clapton,Riding With the King,99,47,41,,,,
100,-,Vaya Con Dios,Still a Man,-,33,27,,,,
