Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,213,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,2,1,227,,,,
3,up,ChubbyCheeks,Kuyabongwa,3,1,60,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,215,,,,
5,up,Vaya Con Dios,Heading for a Fall,5,3,215,,,,
6,up,The Black Cat Bones,Black Cat Bone,6,4,223,,,,
7,up,Denise LaSalle,"Right Place, Right Time",7,5,208,,,,
8,up,Clarence Carter,Don't Bother Me,8,5,207,,,,
9,up,Hugh Laurie,Kiss of Fire,9,3,231,,,,
10,up,Canned Heat,On the Road Again,10,5,221,,,,
11,up,The Black Cat Bones,Beatipiller,11,6,221,,,,
12,up,Dorothy Moore,With Pen In Hand,12,7,222,,,,
13,up,The Black Cat Bones,No Place Like Home,13,8,221,,,,
14,up,The Black Cat Bones,Old Man (M) Alone,14,9,225,,,,
15,up,The Black Cat Bones,The Look on Her Face,15,10,220,,,,
16,up,The Black Cat Bones,When I Speak It's Strange,16,11,221,,,,
17,up,The Black Cat Bones,Send You Back,17,12,224,,,,
18,up,John Lee Hooker,Boom Boom,26,18,225,,,,
19,down,The Black Cat Bones,Only Good One's A...,18,13,225,,,,
20,down,The Black Cat Bones,The Dimness,19,14,221,,,,
21,down,The Black Cat Bones,Dry Riverbeds,20,15,221,,,,
22,down,The Black Cat Bones,Back Towards the Rising Sun,21,16,221,,,,
23,down,The Black Cat Bones,Your Tongue Is Restless,22,17,221,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,226,,,,
25,down,Canned Heat,Goin' Up the Country,24,13,220,,,,
26,down,Vaya Con Dios,Time Flies,25,18,223,,,,
27,up,Joe Bonamassa,Drive,27,21,220,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,231,,,,
29,-,Dirtwire,Deeper Well,-,29,1,,,,
30,-,Honey Hounds,Spinach,-,30,1,,,,
31,-,Honey Hounds,I Got What You Need,-,31,1,,,,
32,-,Honey Hounds,Gypsy Woman,-,32,1,,,,
33,-,Luna Paige,I'd Rather Be Alone,-,33,1,,,,
