Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,2,1,63,,,,
2,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,3,1,230,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,2,218,,,,
4,up,The Black Cat Bones,Black Cat Bone,6,4,226,,,,
5,up,Clarence Carter,Don't Bother Me,8,5,210,,,,
6,up,Hugh Laurie,Kiss of Fire,9,3,234,,,,
7,up,Canned Heat,On the Road Again,10,5,224,,,,
8,up,The Black Cat Bones,Beatipiller,11,6,224,,,,
9,up,Dorothy Moore,With Pen In Hand,12,7,225,,,,
10,up,The Black Cat Bones,No Place Like Home,13,8,224,,,,
11,up,The Black Cat Bones,Old Man (M) Alone,14,9,228,,,,
12,up,The Black Cat Bones,The Look on Her Face,15,10,223,,,,
13,up,The Black Cat Bones,When I Speak It's Strange,16,11,224,,,,
14,up,The Black Cat Bones,Send You Back,17,12,227,,,,
15,up,The Black Cat Bones,Only Good One's A...,18,13,228,,,,
16,up,The Black Cat Bones,The Dimness,19,14,224,,,,
17,up,The Black Cat Bones,Dry Riverbeds,20,15,224,,,,
18,up,The Black Cat Bones,Back Towards the Rising Sun,21,16,224,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,19,234,,,,
20,up,The Black Cat Bones,Your Tongue Is Restless,22,17,224,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,229,,,,
22,up,Canned Heat,Goin' Up the Country,24,13,223,,,,
23,down,Dorothy Moore,Misty Blue,1,1,216,,,,
24,up,Vaya Con Dios,Time Flies,25,18,226,,,,
25,up,John Lee Hooker,Boom Boom,26,18,228,,,,
26,up,Joe Bonamassa,Drive,27,21,223,,,,
27,down,Vaya Con Dios,Heading for a Fall,4,3,218,,,,
28,down,Denise LaSalle,"Right Place, Right Time",7,5,211,,,,
29,-,Big Joe Turner,Rocket Boogie,-,29,1,,,,
30,-,Martin & Kita,Cold Shiver,-,30,1,,,,
31,-,Etta James,At Last,-,12,207,,,,
