Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,85,,,,
2,up,Dan Patlansky,Backbite,2,2,85,,,,
3,up,Dan Patlansky,Madison Lane,3,2,85,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,85,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,85,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,85,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,85,,,,
8,up,Dan Patlansky,Taking Chances,8,5,85,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,85,,,,
10,up,Dan Patlansky,Your War,10,6,85,,,,
11,up,Dorothy Moore,Misty Blue,11,1,76,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,81,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,80,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,73,,,,
15,down,The Black Cat Bones,Black Cat Bone,14,4,81,,,,
16,up,Rory Block,Walk in Jerusalem,17,7,73,,,,
17,up,Denise LaSalle,"Right Place, Right Time",18,5,77,,,,
18,down,Clarence Carter,Don't Bother Me,16,5,76,,,,
19,up,Canned Heat,On the Road Again,19,5,82,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,85,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,79,,,,
22,up,Dan Patlansky,Wagon Wheel,22,17,85,,,,
23,up,The Black Cat Bones,No Place Like Home,23,8,79,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,24,9,83,,,,
25,up,Dan Patlansky,20 Stones,25,17,85,,,,
26,up,The Black Cat Bones,The Look on Her Face,26,10,80,,,,
27,up,Dorothy Moore,With Pen In Hand,27,7,82,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,29,11,79,,,,
29,up,The Black Cat Bones,Send You Back,30,12,82,,,,
30,up,The Black Cat Bones,Only Good One's A...,31,13,83,,,,
31,up,Etta James,I'd Rather Go Blind,37,14,85,,,,
32,down,Etta James,At Last,28,12,85,,,,
33,down,The Black Cat Bones,The Dimness,32,14,79,,,,
34,down,The Black Cat Bones,Dry Riverbeds,33,15,79,,,,
35,down,The Black Cat Bones,Back Towards the Rising Sun,34,16,79,,,,
36,down,Dan Patlansky,Daddy's Old Gun,35,19,85,,,,
37,down,The Black Cat Bones,Your Tongue Is Restless,36,17,79,,,,
38,up,Vaya Con Dios,Time Flies,40,18,80,,,,
39,down,Canned Heat,Goin' Up the Country,38,13,81,,,,
40,up,Etta James,A Sunday Kind of Love,48,18,85,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,18,83,,,,
42,up,Etta James,All I Could Do Was Cry,42,22,85,,,,
43,down,Dan Patlansky,Lost Your Good Thing Now,41,21,85,,,,
44,down,Dan Patlansky,"Bright Lights, Big City",43,24,85,,,,
45,down,Dan Patlansky,Slap In the Face,44,25,85,,,,
46,down,Dan Patlansky,Cross Country Limping,45,27,85,,,,
47,down,Dan Patlansky,Hallelujah,46,30,85,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,85,,,,
49,up,Dan Patlansky,Call Me the Breeze,49,28,85,,,,
50,up,Dan Patlansky,Bye Bye,50,29,85,,,,
51,up,Joe Bonamassa,Drive,51,21,80,,,,
52,up,John Lee Hooker,Boom Boom,52,18,82,,,,
53,up,Dan Patlansky,Too Late To Cry,53,30,85,,,,
54,up,The Rolling Stones,Just Your Fool,54,34,76,,,,
55,up,Blues Saraceno,The River,56,39,85,,,,
56,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,74,,,,
57,up,Ben Harper,Amen Omen,58,30,84,,,,
58,up,Alice Boman,Waiting,59,40,28,,,,
59,up,オマー,There's Nothing Like This (Remix),60,50,41,,,,
60,up,Joe Bonamassa,Different Shades of Blue,61,28,76,,,,
61,up,Ben Harper,Diamonds On the Inside,62,30,81,,,,
62,up,Owen Campbell,Sunshine Road,63,38,80,,,,
63,up,Fats Domino,Blueberry Hill,64,46,75,,,,
64,up,B.B. King,The Thrill Is Gone,65,36,62,,,,
65,up,B.B. King & Eric Clapton,Three O'Clock Blues,66,30,75,,,,
66,up,Valiant Swart,Vrydag In Die Vrystaat,67,29,61,,,,
67,up,Dan Patlansky,Preachin' Blues,68,55,62,,,,
68,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,42,58,,,,
69,up,Joe Bonamassa,Sloe Gin,70,37,71,,,,
70,up,Hugh Laurie,Kiss of Fire,71,3,85,,,,
71,up,Joanne Shaw Taylor,Blackest Day,72,45,44,,,,
72,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),75,47,43,,,,
73,up,The Rolling Stones,Ride 'Em On Down,76,54,38,,,,
74,-,The Black Cat Bones,100 Soldiers (feat. Piet Botha),-,63,9,,,,
75,-,Albert Cummings,Lonely Bed,-,47,5,,,,
76,-,Shirley Brown,You Ain't Woman Enough to Take My Man,-,43,15,,,,
77,up,米弟華特,Mannish Boy,98,27,42,,,,
78,up,B.B. King & Eric Clapton,Riding With the King,99,47,30,,,,
79,-,Green Blues Group,Late Night Whiskey Session,-,79,1,,,,
80,down,Robert Johnson,Traveling Riverside Blues (Alternate Take),55,55,2,,,,
81,down,Robert Johnson,Preachin' Blues (Up Jumped the Devil),74,74,2,,,,
82,-,Ana Popovic,Unconditional,-,82,2,,,,
83,-,Colin James,Into the Mystic,-,83,1,,,,
84,up,Savoy Brown,Guitar Slinger,87,84,2,,,,
85,-,Boz Scaggs,Sick and Tired,-,70,6,,,,
86,up,Savoy Brown,Livin' on the Bayou,88,86,2,,,,
87,up,Eric Clapton & B.B. King,Hold On I'm Coming,89,80,10,,,,
88,-,Blues Delight,Slightly Hung Over,-,63,6,,,,
89,-,The Rolling Stones,Hate to See You Go,-,70,26,,,,
90,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,82,4,,,,
91,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,91,4,,,,
92,up,Luke Wylde,Devils on the Loose (feat. Swamp),93,79,3,,,,
93,-,Aynsley Lister,Need Her So Bad,-,93,1,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,42,3,,,,
95,down,Eddie Daniels,Autumn 3,84,84,2,,,,
96,-,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",-,63,2,,,,
97,-,Susan Tedeschi,Lord Protect My Child,-,97,1,,,,
98,-,Buster Benton,Money Is the Name of the Game,-,73,2,,,,
99,-,Blue Stew,Bringing Home the Blues,-,95,2,,,,
100,-,Ben Harper,She's Only Happy In the Sun,-,53,24,,,,
