Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,83,,,,
2,up,Dan Patlansky,Backbite,2,2,83,,,,
3,up,Dan Patlansky,Madison Lane,3,2,83,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,83,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,83,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,83,,,,
7,up,Dan Patlansky,Fetch Your Spade,8,6,83,,,,
8,up,Dan Patlansky,Taking Chances,9,5,83,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,83,,,,
10,up,Dan Patlansky,Your War,11,6,83,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,79,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,78,,,,
13,up,The Black Cat Bones,Black Cat Bone,14,4,79,,,,
14,up,Denise LaSalle,"Right Place, Right Time",15,5,75,,,,
15,up,Rory Block,Walk in Jerusalem,19,7,71,,,,
16,up,Canned Heat,On the Road Again,17,5,80,,,,
17,up,Clarence Carter,Don't Bother Me,18,5,74,,,,
18,up,Dan Patlansky,Bring the World To Its Knees,20,16,83,,,,
19,up,The Black Cat Bones,Beatipiller,21,6,77,,,,
20,up,Dan Patlansky,Wagon Wheel,22,17,83,,,,
21,up,The Black Cat Bones,No Place Like Home,23,8,77,,,,
22,up,The Black Cat Bones,Old Man (M) Alone,24,9,81,,,,
23,up,Dan Patlansky,20 Stones,25,17,83,,,,
24,up,The Black Cat Bones,The Look on Her Face,26,10,78,,,,
25,down,Etta James,At Last,16,12,83,,,,
26,up,Dorothy Moore,With Pen In Hand,27,7,80,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,28,11,77,,,,
28,up,The Black Cat Bones,Send You Back,29,12,80,,,,
29,up,The Black Cat Bones,Only Good One's A...,30,13,81,,,,
30,up,The Black Cat Bones,The Dimness,32,14,77,,,,
31,up,Etta James,A Sunday Kind of Love,31,18,83,,,,
32,up,The Black Cat Bones,Dry Riverbeds,33,15,77,,,,
33,up,The Black Cat Bones,Back Towards the Rising Sun,34,16,77,,,,
34,up,Dan Patlansky,Daddy's Old Gun,35,19,83,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,36,17,77,,,,
36,-,Dorothy Moore,Misty Blue,-,1,74,,,,
37,down,Hugh Laurie,Kiss of Fire,7,3,83,,,,
38,up,Canned Heat,Goin' Up the Country,38,13,79,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,81,,,,
40,up,Vaya Con Dios,Time Flies,42,18,78,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,43,21,83,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",44,24,83,,,,
43,-,Vaya Con Dios,Heading for a Fall,-,3,71,,,,
44,up,Dan Patlansky,Slap In the Face,45,25,83,,,,
45,up,Dan Patlansky,Cross Country Limping,46,27,83,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,19,83,,,,
47,up,Dan Patlansky,Call Me the Breeze,48,28,83,,,,
48,up,Dan Patlansky,Hallelujah,53,30,83,,,,
49,up,Dan Patlansky,Bye Bye,49,29,83,,,,
50,up,Joe Bonamassa,Drive,50,21,78,,,,
51,up,John Lee Hooker,Boom Boom,51,18,80,,,,
52,up,Dan Patlansky,Too Late To Cry,52,30,83,,,,
53,down,Etta James,I'd Rather Go Blind,37,14,83,,,,
54,up,Blues Saraceno,The River,55,39,83,,,,
55,-,J.F. Gloss,Rhythm of the River,-,55,1,,,,
56,-,Eric Clapton & Ensemble,Purple Rain (Live),-,56,1,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,43,72,,,,
58,down,Ben Harper,Amen Omen,57,30,82,,,,
59,up,Alice Boman,Waiting,59,40,26,,,,
60,up,オマー,There's Nothing Like This (Remix),61,50,39,,,,
61,up,Joe Bonamassa,Different Shades of Blue,62,28,74,,,,
62,up,Ben Harper,Diamonds On the Inside,63,30,79,,,,
63,down,Etta James,All I Could Do Was Cry,41,22,83,,,,
64,up,Owen Campbell,Sunshine Road,65,38,78,,,,
65,up,Fats Domino,Blueberry Hill,66,46,73,,,,
66,down,The Rolling Stones,Just Your Fool,54,34,74,,,,
67,up,B.B. King & Eric Clapton,Three O'Clock Blues,67,30,73,,,,
68,up,Dan Patlansky,Preachin' Blues,68,55,60,,,,
69,down,Valiant Swart,Vrydag In Die Vrystaat,60,29,59,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,42,56,,,,
71,down,Joe Bonamassa,Sloe Gin,70,37,69,,,,
72,-,B.B. King,The Thrill Is Gone,-,36,60,,,,
73,up,Gary B.B. Coleman,The Sky Is Crying,86,50,13,,,,
74,up,Joanne Shaw Taylor,Blackest Day,75,45,42,,,,
75,down,Gary Moore,Still Got the Blues,58,36,64,,,,
76,-,Samantha Fish,Runaway,-,76,3,,,,
77,-,Toby Lee,Kansas City,-,77,1,,,,
78,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),76,47,41,,,,
79,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,79,1,,,,
80,-,Chris Smither,By the Numbers,-,80,1,,,,
81,-,Sgt. Hugo Mnandis,Stamina,-,81,1,,,,
82,-,Geoff Castellucci,Sixteen Tons,-,49,5,,,,
83,down,Mick Fleetwood and Friends,Shake Your Money Maker (Live from The London Palladium),39,39,2,,,,
84,-,Bap Kennedy,Moonlight Kiss,-,84,3,,,,
85,down,Mick Fleetwood and Friends,I Can't Hold Out (with Jeremy Spencer & Bill Wyman) [Live from The London Palladium],64,64,2,,,,
86,down,Mick Fleetwood and Friends,Sandy Mary (with Jonny Lang) [Live from The London Palladium],71,71,2,,,,
87,down,Mick Fleetwood and Friends,Stop Messin' Round (with Christine McVie) [Live from The London Palladium],72,72,2,,,,
88,down,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],73,73,2,,,,
89,down,The Rolling Stones,Ride 'Em On Down,77,54,36,,,,
90,down,Mick Fleetwood and Friends,Doctor Brown (with Billy Gibbons) [Live from The London Palladium],74,74,2,,,,
91,down,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],78,78,2,,,,
92,-,Janiva Magness,I'm Feelin' Good,-,92,1,,,,
93,down,Crimson House,Unicorns,89,89,4,,,,
94,-,JT Coldfire,She's Crazy,-,91,1,,,,
95,-,Lee Dorsey,Holy Cow,-,95,1,,,,
96,down,米弟華特,Mannish Boy,80,27,40,,,,
97,down,B.B. King & Eric Clapton,Riding With the King,81,47,28,,,,
98,down,The Rolling Stones,Hate to See You Go,82,70,25,,,,
99,-,Samantha Fish,Chills & Fever,-,92,1,,,,
100,down,Ben Harper,She's Only Happy In the Sun,83,53,23,,,,
