Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,138,,,,
2,up,Dan Patlansky,Madison Lane,3,2,138,,,,
3,down,Dan Patlansky,Backbite,2,2,138,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,138,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,138,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,138,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,138,,,,
8,up,Dan Patlansky,Taking Chances,8,5,138,,,,
9,up,Dan Patlansky,Your War,9,6,138,,,,
10,up,Dan Patlansky,Only an Ocean (Reprise),11,8,138,,,,
11,down,Hugh Laurie,Kiss of Fire,10,3,139,,,,
12,up,Dorothy Moore,Misty Blue,12,1,125,,,,
13,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,135,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,131,,,,
15,up,The Black Cat Bones,Black Cat Bone,16,4,133,,,,
16,up,Clarence Carter,Don't Bother Me,18,5,127,,,,
17,up,Denise LaSalle,"Right Place, Right Time",67,5,124,,,,
18,down,Rory Block,Walk in Jerusalem,17,7,125,,,,
19,up,Etta James,At Last,27,12,139,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,137,,,,
21,up,The Black Cat Bones,Beatipiller,22,6,131,,,,
22,up,Dan Patlansky,Wagon Wheel,24,17,137,,,,
23,up,Dan Patlansky,20 Stones,25,17,137,,,,
24,up,Dorothy Moore,With Pen In Hand,26,7,132,,,,
25,up,The Black Cat Bones,No Place Like Home,28,8,131,,,,
26,up,Canned Heat,Goin' Up the Country,40,13,133,,,,
27,up,Etta James,I'd Rather Go Blind,36,14,138,,,,
28,up,The Black Cat Bones,Old Man (M) Alone,29,9,135,,,,
29,up,The Black Cat Bones,The Look on Her Face,30,10,132,,,,
30,up,The Black Cat Bones,When I Speak It's Strange,31,11,131,,,,
31,up,The Black Cat Bones,Send You Back,32,12,134,,,,
32,up,The Black Cat Bones,Only Good One's A...,34,13,135,,,,
33,down,Etta James,A Sunday Kind of Love,21,18,138,,,,
34,up,The Black Cat Bones,The Dimness,35,14,131,,,,
35,up,The Black Cat Bones,Dry Riverbeds,37,15,131,,,,
36,up,Dan Patlansky,Daddy's Old Gun,38,19,137,,,,
37,up,The Black Cat Bones,Back Towards the Rising Sun,39,16,131,,,,
38,-,Roxy Perry,Struck Down,-,38,1,,,,
39,up,The Black Cat Bones,Your Tongue Is Restless,42,17,131,,,,
40,down,Etta James,All I Could Do Was Cry,33,22,138,,,,
41,up,Vaya Con Dios,Time Flies,43,18,133,,,,
42,up,Dan Patlansky,Lost Your Good Thing Now,44,21,137,,,,
43,-,Jett Everill,Hacienda,-,43,1,,,,
44,up,Dan Patlansky,"Bright Lights, Big City",45,24,137,,,,
45,up,Dan Patlansky,Slap In the Face,46,25,137,,,,
46,up,Dan Patlansky,Cross Country Limping,47,27,137,,,,
47,up,Dan Patlansky,Call Me the Breeze,48,28,137,,,,
48,up,Dan Patlansky,Hallelujah,49,30,137,,,,
49,up,Joe Bonamassa,Drive,50,21,131,,,,
50,up,Dan Patlansky,Bye Bye,51,29,137,,,,
51,up,John Lee Hooker,Boom Boom,52,18,134,,,,
52,up,Dan Patlansky,Too Late To Cry,53,30,137,,,,
53,down,Vaya Con Dios,Heading for a Fall,15,3,127,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,19,139,,,,
55,up,Roan Van As,Falling Feels Like Flying,55,24,122,,,,
56,up,Roan Van As,Elliot,56,25,121,,,,
57,up,Blues Saraceno,The River,57,39,137,,,,
58,up,The Rolling Stones,Just Your Fool,58,34,129,,,,
59,up,Roan Van As,The Traveller,59,26,123,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,125,,,,
61,up,Roan Van As,Babylon,61,27,122,,,,
62,up,Roan Van As,Everything,62,28,122,,,,
63,down,Canned Heat,On the Road Again,19,5,133,,,,
64,down,Roan Van As,Miss Sympathetic,63,29,121,,,,
65,down,Roan Van As,Lie to Me,64,31,120,,,,
66,down,Roan Van As,Fourth of July,65,32,120,,,,
67,down,Ben Harper,Amen Omen,66,30,138,,,,
68,up,Roan Van As,Gotta Be Love,68,35,120,,,,
69,up,Roan Van As,The Cabin,69,36,117,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,18,136,,,,
71,down,Alice Boman,Waiting,70,40,81,,,,
72,down,Ben Harper,Diamonds On the Inside,71,30,131,,,,
73,down,Fats Domino,Blueberry Hill,72,46,127,,,,
74,down,オマー,There's Nothing Like This (Remix),73,50,94,,,,
75,down,B.B. King,The Thrill Is Gone,74,36,111,,,,
76,down,Joe Bonamassa,Different Shades of Blue,75,28,130,,,,
77,down,Owen Campbell,Sunshine Road,76,38,132,,,,
78,down,B.B. King & Eric Clapton,Three O'Clock Blues,77,30,126,,,,
79,down,Gary Moore,Still Got the Blues,78,36,110,,,,
80,down,Valiant Swart,Vrydag In Die Vrystaat,79,29,110,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,42,103,,,,
82,down,Dan Patlansky,Preachin' Blues,81,55,106,,,,
83,up,米弟華特,Mannish Boy,84,27,85,,,,
84,down,Joe Bonamassa,Sloe Gin,82,37,118,,,,
85,-,Billie Holiday,I'll Be Seeing You,-,49,10,,,,
86,-,King George,Keep On Rollin (Radio Edit),-,2,14,,,,
87,down,Joanne Shaw Taylor,Blackest Day,83,45,87,,,,
88,-,King George,Keep On Rollin,-,11,11,,,,
89,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),85,47,80,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,86,47,59,,,,
91,down,The Rolling Stones,Ride 'Em On Down,87,54,73,,,,
92,-,Roxy Perry,House of the Rising Sun,-,92,1,,,,
93,-,Robert Johnson,Cross Road Blues,-,93,2,,,,
94,-,D Fine Us,Howling at the Moon (feat. Vigz),-,66,12,,,,
95,-,Tab Benoit,Shelter Me,-,86,2,,,,
96,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,96,1,,,,
97,-,Robert Johnson,Hellhound On My Trail,-,97,1,,,,
98,-,Robert Johnson,Ramblin' On My Mind,-,98,1,,,,
99,-,Steve Strongman & The Strongman Blues Remedy,Love Comin' Down,-,99,1,,,,
100,-,Stretch,Why Did You Do It,-,100,1,,,,
