Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,65,,,,
2,up,Dan Patlansky,Backbite,2,2,65,,,,
3,up,Dan Patlansky,Madison Lane,3,2,65,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,65,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,65,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,65,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,65,,,,
8,up,Dan Patlansky,Taking Chances,8,5,65,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),10,8,65,,,,
10,up,Dan Patlansky,Your War,11,6,65,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,61,,,,
12,down,Hugh Laurie,Kiss of Fire,9,3,65,,,,
13,up,The Black Cat Bones,Black Cat Bone,13,4,61,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,62,,,,
15,up,Vaya Con Dios,Heading for a Fall,15,3,59,,,,
16,up,Rory Block,Walk in Jerusalem,17,7,53,,,,
17,down,Denise LaSalle,"Right Place, Right Time",16,5,59,,,,
18,up,Canned Heat,On the Road Again,18,5,64,,,,
19,up,Clarence Carter,Don't Bother Me,19,5,58,,,,
20,up,Dan Patlansky,Bring the World To Its Knees,20,16,65,,,,
21,up,The Black Cat Bones,Beatipiller,21,6,59,,,,
22,up,Dan Patlansky,Wagon Wheel,23,17,65,,,,
23,up,Etta James,At Last,28,12,65,,,,
24,up,The Black Cat Bones,No Place Like Home,24,8,59,,,,
25,up,The Black Cat Bones,Old Man (M) Alone,25,9,63,,,,
26,up,Dan Patlansky,20 Stones,26,17,65,,,,
27,up,The Black Cat Bones,The Look on Her Face,27,10,60,,,,
28,up,Etta James,I'd Rather Go Blind,37,14,65,,,,
29,up,The Black Cat Bones,When I Speak It's Strange,29,11,59,,,,
30,up,The Black Cat Bones,Send You Back,30,12,62,,,,
31,down,Etta James,A Sunday Kind of Love,22,18,65,,,,
32,down,The Black Cat Bones,Only Good One's A...,31,13,63,,,,
33,down,The Black Cat Bones,The Dimness,32,14,59,,,,
34,down,The Black Cat Bones,Dry Riverbeds,33,15,59,,,,
35,up,Etta James,All I Could Do Was Cry,39,22,65,,,,
36,down,The Black Cat Bones,Back Towards the Rising Sun,34,16,59,,,,
37,down,Dan Patlansky,Daddy's Old Gun,35,19,65,,,,
38,down,The Black Cat Bones,Your Tongue Is Restless,36,17,59,,,,
39,up,Dan Patlansky,Hallelujah,46,30,65,,,,
40,down,Canned Heat,Goin' Up the Country,38,13,63,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,18,63,,,,
42,up,Vaya Con Dios,Time Flies,84,18,60,,,,
43,-,Dorothy Moore,Misty Blue,-,1,59,,,,
44,down,Dan Patlansky,Lost Your Good Thing Now,41,21,65,,,,
45,down,Dan Patlansky,"Bright Lights, Big City",42,24,65,,,,
46,down,Dan Patlansky,Slap In the Face,43,25,65,,,,
47,down,Dan Patlansky,Cross Country Limping,44,27,65,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,19,65,,,,
49,down,Dan Patlansky,Call Me the Breeze,47,28,65,,,,
50,down,Joe Bonamassa,Drive,48,21,60,,,,
51,down,John Lee Hooker,Boom Boom,49,18,62,,,,
52,down,Dan Patlansky,Bye Bye,50,29,65,,,,
53,down,Dan Patlansky,Too Late To Cry,51,30,65,,,,
54,down,Roan Van As,Falling Feels Like Flying,52,24,58,,,,
55,down,Roan Van As,Elliot,53,25,57,,,,
56,down,The Rolling Stones,Just Your Fool,54,34,56,,,,
57,down,Blues Saraceno,The River,55,39,65,,,,
58,down,Roan Van As,The Traveller,56,26,59,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,43,54,,,,
60,down,Roan Van As,Babylon,58,27,58,,,,
61,-,Joanne Shaw Taylor,Going Home,-,61,2,,,,
62,down,Roan Van As,Everything,59,28,58,,,,
63,down,Roan Van As,Miss Sympathetic,60,29,57,,,,
64,down,Roan Van As,Lie to Me,61,31,56,,,,
65,down,Ben Harper,Amen Omen,62,30,64,,,,
66,down,Roan Van As,Fourth of July,63,32,56,,,,
67,down,Roan Van As,Gotta Be Love,64,35,56,,,,
68,down,Roan Van As,The Cabin,65,36,53,,,,
69,down,オマー,There's Nothing Like This (Remix),66,50,21,,,,
70,down,Joe Bonamassa,Different Shades of Blue,67,28,56,,,,
71,down,Ben Harper,Diamonds On the Inside,68,30,61,,,,
72,down,Owen Campbell,Sunshine Road,69,38,61,,,,
73,down,Fats Domino,Blueberry Hill,70,46,57,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,71,30,57,,,,
75,down,B.B. King,The Thrill Is Gone,72,36,44,,,,
76,down,Gary Moore,Still Got the Blues,73,36,51,,,,
77,down,Valiant Swart,Vrydag In Die Vrystaat,74,29,46,,,,
78,down,Joe Bonamassa,Sloe Gin,75,37,55,,,,
79,down,Dan Patlansky,Preachin' Blues,76,55,47,,,,
80,-,Dr. Feelgood,Rolling and Tumbling,-,80,1,,,,
81,-,JAMES BOOKER,Classified,-,81,1,,,,
82,-,Joanna Connor,Make Love To You,-,82,1,,,,
83,-,Robert Cray,Right Next Door (Because of Me),-,76,3,,,,
84,-,Robert Cray,Smoking Gun,-,83,4,,,,
85,-,Dorothy Moore,With Pen In Hand,-,7,62,,,,
86,up,Chris Thomas King,Superstitious Blues,93,86,2,,,,
87,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,42,41,,,,
88,down,Joanne Shaw Taylor,Blackest Day,78,45,28,,,,
89,up,Muddy Waters,H*****e Coochie Man,100,31,14,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,5,,,,
91,-,"Bobby ""Blue"" Bland",Members Only,-,49,11,,,,
92,-,Buddy Guy,Mustang Sally,-,85,1,,,,
93,-,Elvin Bishop,Fooled Around and Fell in Love,-,60,3,,,,
94,-,Joe Bonamassa,Beyond the Silence,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,85,3,,,,
96,-,Joe Bonamassa,Royal Tea,-,96,1,,,,
97,-,Joe Bonamassa,When One Door Opens,-,97,1,,,,
98,-,Shirley Brown,One More Time,-,92,1,,,,
99,down,The Rolling Stones,Ride 'Em On Down,79,54,26,,,,
100,-,ジョニー・テイラー,Nothing As Beautiful As You,-,99,2,,,,
