Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,153,,,,
2,up,Dan Patlansky,Backbite,2,2,153,,,,
3,up,Dan Patlansky,Madison Lane,3,2,153,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,153,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,153,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,153,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,153,,,,
8,up,Dan Patlansky,Taking Chances,8,5,153,,,,
9,up,Dan Patlansky,Your War,9,6,153,,,,
10,up,Hugh Laurie,Kiss of Fire,12,3,154,,,,
11,down,Dan Patlansky,Only an Ocean (Reprise),10,8,153,,,,
12,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,13,1,150,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,2,146,,,,
14,up,Vaya Con Dios,Heading for a Fall,15,3,140,,,,
15,up,The Black Cat Bones,Black Cat Bone,16,4,148,,,,
16,up,Denise LaSalle,"Right Place, Right Time",18,5,139,,,,
17,up,Rory Block,Walk in Jerusalem,19,7,140,,,,
18,up,Canned Heat,On the Road Again,20,5,147,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,21,16,152,,,,
20,up,The Black Cat Bones,Beatipiller,22,6,146,,,,
21,up,Dan Patlansky,Wagon Wheel,24,17,152,,,,
22,up,Dorothy Moore,With Pen In Hand,25,7,147,,,,
23,up,Dan Patlansky,20 Stones,26,17,152,,,,
24,up,The Black Cat Bones,No Place Like Home,29,8,146,,,,
25,up,Etta James,At Last,28,12,154,,,,
26,up,The Black Cat Bones,Old Man (M) Alone,30,9,150,,,,
27,up,The Black Cat Bones,The Look on Her Face,31,10,147,,,,
28,up,The Black Cat Bones,When I Speak It's Strange,32,11,146,,,,
29,down,Etta James,A Sunday Kind of Love,23,18,153,,,,
30,up,The Black Cat Bones,Send You Back,33,12,149,,,,
31,down,Etta James,I'd Rather Go Blind,27,14,153,,,,
32,up,The Black Cat Bones,Only Good One's A...,36,13,150,,,,
33,up,The Black Cat Bones,The Dimness,37,14,146,,,,
34,up,The Black Cat Bones,Dry Riverbeds,38,15,146,,,,
35,up,Dan Patlansky,Daddy's Old Gun,39,19,152,,,,
36,up,The Black Cat Bones,Back Towards the Rising Sun,40,16,146,,,,
37,up,The Black Cat Bones,Your Tongue Is Restless,41,17,146,,,,
38,up,Dan Patlansky,Hallelujah,52,30,152,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,18,150,,,,
40,up,Vaya Con Dios,Time Flies,43,18,148,,,,
41,up,Dan Patlansky,Lost Your Good Thing Now,44,21,152,,,,
42,up,Dan Patlansky,"Bright Lights, Big City",47,24,152,,,,
43,up,Dan Patlansky,Slap In the Face,48,25,152,,,,
44,up,Dan Patlansky,Cross Country Limping,49,27,152,,,,
45,up,John Lee Hooker,Boom Boom,45,18,149,,,,
46,up,Joe Bonamassa,Drive,50,21,146,,,,
47,down,Etta James,All I Could Do Was Cry,34,22,153,,,,
48,up,Dan Patlansky,Call Me the Breeze,51,28,152,,,,
49,down,Dorothy Moore,Misty Blue,11,1,140,,,,
50,up,Dan Patlansky,Bye Bye,53,29,152,,,,
51,up,Dan Patlansky,Too Late To Cry,54,30,152,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,19,154,,,,
53,up,Roan Van As,Falling Feels Like Flying,56,24,137,,,,
54,up,Roan Van As,Elliot,57,25,136,,,,
55,up,The Rolling Stones,Just Your Fool,58,34,144,,,,
56,up,Roan Van As,The Traveller,59,26,138,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,43,140,,,,
58,up,Roan Van As,Babylon,61,27,137,,,,
59,up,Roan Van As,Everything,62,28,137,,,,
60,up,Roan Van As,Miss Sympathetic,63,29,136,,,,
61,down,Blues Saraceno,The River,46,39,152,,,,
62,up,Roan Van As,Lie to Me,64,31,135,,,,
63,up,Roan Van As,Fourth of July,65,32,135,,,,
64,up,Ben Harper,Amen Omen,66,30,153,,,,
65,down,Clarence Carter,Don't Bother Me,17,5,142,,,,
66,up,Roan Van As,Gotta Be Love,67,35,135,,,,
67,up,Roan Van As,The Cabin,68,36,132,,,,
68,up,Alice Boman,Waiting,69,40,96,,,,
69,up,Fats Domino,Blueberry Hill,70,46,142,,,,
70,up,Ben Harper,Diamonds On the Inside,71,30,146,,,,
71,up,オマー,There's Nothing Like This (Remix),72,50,109,,,,
72,up,B.B. King,The Thrill Is Gone,73,36,126,,,,
73,up,Joe Bonamassa,Different Shades of Blue,74,28,145,,,,
74,up,Owen Campbell,Sunshine Road,75,38,147,,,,
75,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,30,141,,,,
76,up,Gary Moore,Still Got the Blues,77,36,125,,,,
77,up,Valiant Swart,Vrydag In Die Vrystaat,78,29,125,,,,
78,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,42,118,,,,
79,up,Dan Patlansky,Preachin' Blues,80,55,121,,,,
80,up,Joe Bonamassa,Sloe Gin,81,37,133,,,,
81,up,Joanne Shaw Taylor,Blackest Day,82,45,101,,,,
82,up,米弟華特,Mannish Boy,84,27,98,,,,
83,down,Canned Heat,Goin' Up the Country,35,13,148,,,,
84,up,B.B. King & Eric Clapton,Riding With the King,85,47,71,,,,
85,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),86,47,93,,,,
86,up,The Rolling Stones,Ride 'Em On Down,90,54,81,,,,
87,-,Muddy Waters,H*****e Coochie Man,-,31,40,,,,
88,-,Ben Harper,She's Only Happy In the Sun,-,53,46,,,,
89,-,Vaya Con Dios,Still a Man,-,33,39,,,,
90,-,Beth Hart,Tell Her You Belong To Me (Live),-,79,6,,,,
91,-,The Rolling Stones,Hate to See You Go,-,70,41,,,,
92,-,Chicken Shack,I'd Rather Go Blind,-,32,22,,,,
93,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,52,29,,,,
94,-,James Ray,I've Got My Mind Set On You,-,94,1,,,,
95,-,Ana Popovic,Unconditional,-,82,5,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,49,12,,,,
97,down,Frances Nero,Footsteps Following Me,91,91,2,,,,
98,-,DJ Ujjval,Kesariya (LoFi),-,98,1,,,,
99,-,Alabama Slim & Little Freddie King,"Lord, I'm Good for Something",-,99,1,,,,
100,-,Dan Patlansky & The Mississippi Muthers,Mississippi Muther's Blues,-,80,12,,,,
