Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Patlansky,Hold On,1,1,95,,,,
2,up,Dan Patlansky,Backbite,2,2,95,,,,
3,up,Dan Patlansky,Madison Lane,3,2,95,,,,
4,up,Dan Patlansky,Pop Collar Jockey,4,4,95,,,,
5,up,Dan Patlansky,Windmills and the Sea,5,4,95,,,,
6,up,Dan Patlansky,Feels Like Home,6,5,95,,,,
7,up,Dan Patlansky,Fetch Your Spade,7,6,95,,,,
8,up,Dan Patlansky,Taking Chances,8,5,95,,,,
9,up,Dan Patlansky,Only an Ocean (Reprise),9,8,95,,,,
10,up,Dan Patlansky,Your War,10,6,95,,,,
11,up,Karen Zoid & Patricia Lewis,The First Time Ever I Saw Your Face,12,1,91,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,2,90,,,,
13,up,Vaya Con Dios,Heading for a Fall,13,3,83,,,,
14,up,The Black Cat Bones,Black Cat Bone,14,4,91,,,,
15,up,Denise LaSalle,"Right Place, Right Time",15,5,87,,,,
16,up,Rory Block,Walk in Jerusalem,18,7,83,,,,
17,up,Canned Heat,On the Road Again,17,5,92,,,,
18,up,Hugh Laurie,Kiss of Fire,19,3,95,,,,
19,up,Dan Patlansky,Bring the World To Its Knees,20,16,95,,,,
20,up,The Black Cat Bones,Beatipiller,22,6,89,,,,
21,up,Dan Patlansky,Wagon Wheel,23,17,95,,,,
22,up,The Black Cat Bones,No Place Like Home,24,8,89,,,,
23,down,Dan Patlansky,20 Stones,21,17,95,,,,
24,up,The Black Cat Bones,Old Man (M) Alone,25,9,93,,,,
25,up,Dorothy Moore,With Pen In Hand,26,7,90,,,,
26,up,The Black Cat Bones,The Look on Her Face,27,10,90,,,,
27,up,The Black Cat Bones,When I Speak It's Strange,28,11,89,,,,
28,up,The Black Cat Bones,Send You Back,29,12,92,,,,
29,up,The Black Cat Bones,Only Good One's A...,31,13,93,,,,
30,up,The Black Cat Bones,The Dimness,33,14,89,,,,
31,up,The Black Cat Bones,Dry Riverbeds,34,15,89,,,,
32,up,The Black Cat Bones,Back Towards the Rising Sun,35,16,89,,,,
33,up,Dan Patlansky,Daddy's Old Gun,36,19,95,,,,
34,down,Dorothy Moore,Misty Blue,11,1,86,,,,
35,up,The Black Cat Bones,Your Tongue Is Restless,38,17,89,,,,
36,down,Etta James,A Sunday Kind of Love,30,18,95,,,,
37,up,Etta James,At Last,37,12,95,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,18,92,,,,
39,up,Vaya Con Dios,Time Flies,59,18,90,,,,
40,up,Dan Patlansky,Lost Your Good Thing Now,40,21,95,,,,
41,up,Dan Patlansky,"Bright Lights, Big City",41,24,95,,,,
42,up,Etta James,I'd Rather Go Blind,62,14,95,,,,
43,up,Dan Patlansky,Slap In the Face,43,25,95,,,,
44,up,Dan Patlansky,Cross Country Limping,44,27,95,,,,
45,up,Dan Patlansky,Hallelujah,45,30,95,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,19,95,,,,
47,up,Dan Patlansky,Call Me the Breeze,47,28,95,,,,
48,up,Dan Patlansky,Bye Bye,48,29,95,,,,
49,up,Joe Bonamassa,Drive,49,21,90,,,,
50,up,John Lee Hooker,Boom Boom,50,18,92,,,,
51,up,Dan Patlansky,Too Late To Cry,51,30,95,,,,
52,up,Roan Van As,Falling Feels Like Flying,52,24,83,,,,
53,-,Bo Carter,"Baby, How Can It Be?",-,53,1,,,,
54,down,Roan Van As,Elliot,53,25,82,,,,
55,up,Blues Saraceno,The River,55,39,95,,,,
56,up,The Rolling Stones,Just Your Fool,56,34,86,,,,
57,up,Roan Van As,The Traveller,57,26,84,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,43,84,,,,
59,up,Roan Van As,Babylon,60,27,83,,,,
60,up,Roan Van As,Everything,61,28,83,,,,
61,up,Roan Van As,Miss Sympathetic,63,29,82,,,,
62,up,Roan Van As,Lie to Me,64,31,81,,,,
63,up,Ben Harper,Amen Omen,65,30,94,,,,
64,up,Roan Van As,Fourth of July,66,32,81,,,,
65,down,Canned Heat,Goin' Up the Country,32,13,90,,,,
66,up,Roan Van As,Gotta Be Love,67,35,81,,,,
67,down,Clarence Carter,Don't Bother Me,16,5,86,,,,
68,up,Roan Van As,The Cabin,68,36,78,,,,
69,-,Fleetwood Mac,Black Magic Woman,-,60,6,,,,
70,down,Etta James,All I Could Do Was Cry,42,22,95,,,,
71,down,Alice Boman,Waiting,70,40,38,,,,
72,down,オマー,There's Nothing Like This (Remix),71,50,51,,,,
73,down,Joe Bonamassa,Different Shades of Blue,72,28,86,,,,
74,down,Ben Harper,Diamonds On the Inside,73,30,91,,,,
75,down,Owen Campbell,Sunshine Road,74,38,89,,,,
76,up,Fats Domino,Blueberry Hill,79,46,84,,,,
77,down,B.B. King & Eric Clapton,Three O'Clock Blues,75,30,82,,,,
78,up,B.B. King,The Thrill Is Gone,90,36,70,,,,
79,-,Canned Heat,Let's Work Together,-,52,12,,,,
80,-,Samantha Fish,Runaway,-,76,5,,,,
81,-,Odetta,Hit Or Miss,-,81,1,,,,
82,-,Green Blues Group,Lonely in the Midnight,-,82,1,,,,
83,-,Green Blues Group,Slow Blues,-,83,1,,,,
84,-,Samantha Fish,Money to Burn,-,84,2,,,,
85,-,Green Blues Group,The Decade of Blues Music,-,85,1,,,,
86,-,Tarwa N-Tiniri,Taryet,-,86,1,,,,
87,-,Falisa JaNaye',I'm Gone,-,87,1,,,,
88,-,Sonic Gypsy,Lucifer's Lament,-,88,1,,,,
89,up,Shirley Brown,You Ain't Woman Enough to Take My Man,91,43,18,,,,
90,down,Gary Moore,Still Got the Blues,76,36,69,,,,
91,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,79,4,,,,
92,down,Inspired Music,Behave Yourself,54,54,2,,,,
93,down,Arthur Alexander,Where Have You Been (All My Life),78,78,2,,,,
94,-,Falisa JaNaye',Can You Stand Up in It,-,94,1,,,,
95,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,89,1,,,,
96,-,Peggy Scott-Adams,Mr. Right or Mr. Wrong,-,96,1,,,,
97,-,Mxkxix36,Slow,-,74,2,,,,
98,down,Joe Bonamassa,Sloe Gin,81,37,77,,,,
99,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,75,1,,,,
100,down,Dan Patlansky,Preachin' Blues,86,55,68,,,,
