Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basshunter,Boten Anna (Radio Edit),2,1,203,,,,
2,up,Duck Sauce,Barbra Streisand,3,1,206,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,211,,,,
4,up,Tacabro,Tacatà (Radio Edit),7,3,201,,,,
5,up,Skrillex,Bangarang (feat. Sirah),8,5,194,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,216,,,,
7,down,Loreen,Euphoria (Single Version),1,1,206,,,,
8,up,Bomfunk MC's,Freestyler,46,5,198,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,4,197,,,,
10,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,201,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),12,6,205,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,9,194,,,,
13,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,6,2,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,197,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,10,200,,,,
16,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,194,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,197,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,161,,,,
19,up,AronChupa,I'm an Albatraoz,20,15,169,,,,
20,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),21,15,173,,,,
21,up,ItaloBrothers,This Is Nightlife (Extended),22,16,167,,,,
22,up,Waldo's People,Back Again (Radio Edit),23,16,169,,,,
23,up,Baauer,Harlem Shake,26,20,153,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,17,196,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,18,160,,,,
26,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",4,1,209,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,22,134,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,21,128,,,,
29,up,Mr. President,Coco Jamboo,47,21,111,,,,
30,up,David Guetta,Titanium (feat. Sia),32,14,201,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,25,116,,,,
32,up,Loreen,My Heart Is Refusing Me,33,23,177,,,,
33,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,195,,,,
34,up,Jessy Matador,Allez ola olé (Radio Edit),35,26,113,,,,
35,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],34,24,111,,,,
36,up,Duck Sauce,Barbra Streisand (Radio Edit),36,27,98,,,,
37,-,Knife Party,Bonfire,-,11,193,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,30,95,,,,
39,up,Darude,Sandstorm,71,32,77,,,,
40,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),39,30,99,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,31,95,,,,
42,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,42,1,,,,
43,-,Pulsedriver & Marvin Mash,The Great Commandment,-,43,1,,,,
44,-,Tekno & DJ T.H.,Tremble,-,44,1,,,,
45,-,Renegade & Static,We'll Delete the Weak (Demolition Mix),-,45,1,,,,
46,-,D.O.D,Set Me Free,-,46,1,,,,
47,-,Scooter,I Keep Hearing Bingo (Extended Mix),-,47,1,,,,
48,down,Darude,Sandstorm (Radio Edit),5,1,200,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),9,4,184,,,,
50,-,Otto Mix,Sahara Sand,-,50,1,,,,
51,-,David Puentez & Inna,The Love (VIP Mix),-,51,1,,,,
52,-,Disturbed,The Sound of Silence (CYRIL Remix),-,38,1,,,,
53,-,DJ T.H. & Sharon Valerona,Only Now I See,-,53,1,,,,
54,-,The Remix Project,Murder On the Dancefloor (Extended Mix),-,54,1,,,,
55,-,Logic1000,Promises (feat. Rochelle Jordan),-,55,1,,,,
56,-,Liz Van Gretsch,The Inferno (feat. Peredur Ap Gwynedd) [Bliniks Remix],-,56,1,,,,
57,-,Donpablobeatxz,Arabian Amapiano (feat. Maharaj_Right & Jaywindz),-,57,1,,,,
58,-,Karkaz,Black & White,-,58,1,,,,
59,-,Scooter,I Keep Hearing Bingo,-,59,1,,,,
60,-,Rommii,angel boy (feat. Marelle),-,60,1,,,,
61,-,Lustt,Pillow Talk,-,61,1,,,,
62,-,Felixx & Gin and Sonic,Firework (feat. Bianca),-,62,1,,,,
63,-,Grafix & Andromedik,Comedown,-,63,1,,,,
64,-,ZABO,Renaissance,-,64,1,,,,
65,-,Janelle,Don't Be Shy (Dub Version),-,65,1,,,,
66,-,Take One,"Say My Name (I Don't Think So) [Morel And Bobby ""D"" Metro Mix]",-,66,1,,,,
67,down,Basic Element,I’ll Never Let You Know,17,12,186,,,,
68,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,14,193,,,,
69,-,Snap!,Rhythm Is a Dancer,-,58,60,,,,
70,-,Love Remain,LDN GRLS (Gboyega's Theme),-,70,1,,,,
71,-,Bassx,M**********r,-,71,1,,,,
72,-,Romy & TDJ,The Sea (TDJ Remix),-,72,1,,,,
73,-,Shadowlands Terrorists,More Bazz,-,73,1,,,,
74,-,Kylie Minogue,Padam Padam (HAAi Remix),-,74,1,,,,
75,-,Sonique,Alive (Radio Edit),-,75,1,,,,
76,-,Zsak,Turn Off the Lights (Extended Mix),-,76,1,,,,
77,-,Eldark,Художник,-,77,1,,,,
78,-,Black Caviar & Rion S,Money Money (MistaJam Dub),-,78,1,,,,
79,-,DJ Tails & Noizer,Drum & Basz,-,79,1,,,,
80,-,Freebee,True,-,80,1,,,,
81,down,Calvin Harris,We'll Be Coming Back (feat. Example),48,35,73,,,,
82,down,Skrillex,First of the Year (Equinox),38,31,95,,,,
