Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,209,,,,
2,up,Basshunter,Boten Anna (Radio Edit),3,1,206,,,,
3,up,Duck Sauce,Barbra Streisand,4,1,209,,,,
4,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,212,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,214,,,,
6,up,Tacabro,Tacatà (Radio Edit),8,3,204,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,219,,,,
8,up,Bomfunk MC's,Freestyler,11,5,201,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,200,,,,
10,-,Charli XCX,Von dutch,-,10,1,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,197,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,7,200,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,8,198,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),17,10,203,,,,
15,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",18,11,197,,,,
16,up,Knife Party,Bonfire,19,11,196,,,,
17,down,Darude,Sandstorm (Radio Edit),6,1,203,,,,
18,down,Skrillex,Bangarang (feat. Sirah),9,5,197,,,,
19,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,204,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,200,,,,
21,up,Basic Element,I’ll Never Let You Know,21,12,189,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,14,196,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,13,164,,,,
24,up,AronChupa,I'm an Albatraoz,24,15,172,,,,
25,-,Deadly Guns & Tha Watcher,Time Heist (Official Masters of Hardcore 2024 Anthem) [DJ Mix],-,25,1,,,,
26,-,Off The Cuff,Shake (Brian Tappert Extended Rework),-,26,1,,,,
27,-,Tony Salmonelli,Hey!,-,27,1,,,,
28,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,28,1,,,,
29,-,Rebecca & Fiona,All Or Nothing,-,29,1,,,,
30,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,30,1,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,6,208,,,,
32,down,ItaloBrothers,This Is Nightlife (Extended),26,16,170,,,,
33,down,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),25,15,176,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,4,185,,,,
35,-,Jimi Python & Milla Lehto,Shapeshifter,-,35,1,,,,
36,-,F__kin Hostile,F**Kin' Hostile (Disintegrator Mix),-,36,1,,,,
37,-,Chemars,Cold Summer Breeze,-,37,1,,,,
38,-,Bass Brotherz,No One Else (Extended Mix),-,38,1,,,,
39,-,Colin,Papi Legba,-,39,2,,,,
40,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Club Mix],-,40,1,,,,
41,-,RR Workshop,Electrolux,-,41,1,,,,
42,-,Colin,Brujería María,-,42,1,,,,
43,-,"Dimitri Vegas & Like Mike, Coone & Lil Jon",Join The Madness,-,43,1,,,,
44,-,Luca Agnelli,Sunday Morning,-,44,1,,,,
45,-,Colin,El Tambor De Bangalore,-,45,1,,,,
46,-,Scooter,Let's Do It Again (Extended Mix),-,46,1,,,,
47,down,Calvin Harris,Blame (feat. John Newman),27,17,199,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,18,163,,,,
49,-,Kaleen,We Will Rave,-,2,1,,,,
50,-,Dante Rose,Blow Your Mind,-,50,1,,,,
51,-,Colin,Aşk Başka Bir Adla,-,51,1,,,,
52,-,Ultra Naté & KIMMIC,Party Girl (Gonna Do) [Extended Mix],-,52,1,,,,
53,-,HUMS,Faster,-,53,1,,,,
54,-,SpettBros,Eversti Sandels,-,54,1,,,,
55,-,"Joel Corry, Sidney Samson & PAJANE",Riverside MF,-,55,1,,,,
56,-,Wolfgang Gartner,Automatic,-,56,1,,,,
57,-,ItaloBrothers & French Sisters,Party All Day,-,57,1,,,,
58,-,Lope & Kantola,Hijack,-,58,1,,,,
59,-,J-Beats,Mwaki,-,59,1,,,,
60,-,Mentol & from:ksusha,Tom's Diner,-,60,1,,,,
61,-,Beau Didier,Take 2 (DJ SWISHERMAN Remix) [BEAU009],-,61,1,,,,
62,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,62,1,,,,
63,-,Villem,Harp of Gold,-,63,1,,,,
64,-,Gancher & Ruin,Flat Earth,-,64,1,,,,
65,-,Isaiah Firebrace,Nibbling [ISH EP 05],-,65,1,,,,
66,-,Victoria Nadine & R3HAB,Feel This Way,-,66,1,,,,
67,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Extended Club Mix],-,67,1,,,,
68,-,Octo Pi,This Sound (feat. Lady Tate),-,68,1,,,,
69,-,Plastik Funk & Jay Hardway,Coming Home,-,69,1,,,,
70,-,Stilz,Starcrash (feat. Takahashi Jones),-,70,1,,,,
71,-,Sauli,Wings of Beauty (Radio Edit),-,71,1,,,,
72,-,Powernerd,Dark Triads,-,72,1,,,,
73,-,F.O.O.L,Conflict,-,73,1,,,,
74,-,DubVision & AFROJACK,Underwater,-,74,1,,,,
75,-,Tempo Giusto,Until We Meet Again,-,75,1,,,,
76,-,Magic Motion,Tell Me Why,-,76,1,,,,
77,-,Lionis,I'm Free,-,77,1,,,,
78,-,Sam One,Dancing (O10C Club Mix),-,78,1,,,,
79,-,Madumane,Sivulele Ngwane (feat. Nomzamo Dlamini),-,79,1,,,,
80,-,YES YES,MAMI,-,80,1,,,,
81,-,Howlan,Over You,-,81,1,,,,
82,-,Madumane,Sigi sa Madumane,-,82,1,,,,
83,-,Barbara Tucker,Think (About It) [Mike Dunn Blackball Main Mixx],-,83,1,,,,
84,-,"Walter Alan, Axity & Kris Kiss",Doing It Again,-,84,1,,,,
85,-,Barbara Tucker & DJ Spen,"Think (About It) [DJ Spen, Thommy Davis & Gary Hudgins]",-,85,1,,,,
86,-,Gabry Ponte & DAMANTE,Turn Me On,-,86,1,,,,
87,-,Le Youth,Like You Did,-,87,1,,,,
88,-,The Viper & Nosferatu,Kingdom Come,-,88,1,,,,
89,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On,-,89,1,,,,
90,-,Monique Bingham,Poor People,-,90,1,,,,
91,-,Nitro & Glycerine,Imma Wigga (Hatikwa Remix),-,91,1,,,,
92,-,Howlan & DIVICIOUX,Weightless,-,92,1,,,,
93,-,SØNIN,Nightlife,-,93,1,,,,
94,-,Sir LSG,All I Am (feat. Brian Temba & Kafele) [Sir LSG Original Mix],-,94,1,,,,
95,-,Logistics,No Words,-,95,1,,,,
96,-,Eddie Amador,House Music (Message Mix),-,96,1,,,,
97,-,Krismi,Escape from Reality,-,97,1,,,,
98,-,Block & Crown,What's Love (Nu Disco Extended Mix),-,98,1,,,,
99,down,Baauer,Harlem Shake,29,20,156,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,21,131,,,,
